Dpto. Misiones y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Misiones;35.392;35.480;36.104
Acondicionador de aire;39,9;42,9;47,3
Acceso a Internet;17,5;21,1;22,6
Antena parabolica;0,8;0,6;0,4
Automovil o camioneta;29,3;32,8;37,1
Cocina a gas;73,2;75,9;77,5
Cocina electrica;34,1;33,3;41,1
Computadora/notebook;24,5;27,5;26,9
Heladera;84,7;90,1;92,7
Horno electrico;49;53,2;58,4
Horno microondas;19,3;21,1;17,9
Maquina lavarropas;72,1;78,7;82
Moto;70,6;72,1;75,6
Radio;84,4;82,6;83,5
Tableta o dispositivo similar;4,5;4,9;3,3
Telefono linea fija;13,7;14,4;9,8
Telefono movil;95,8;96,8;97
Televisor;90;91,6;90,2
Termocalefon;5,3;4,7;5,2
TV cable;58,1;60,8;62,6
Video/DVD;21,9;16,9;14,3
