Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Concepcion;535;54;41;18;6;2;53;33;39;45;40;46;158
Concepcion;198;26;21;5; -   ;1;12;10;16;15;16;16;60
Belen;25;5;2; -   ;2; -   ;1;1;1;1;2;4;6
Horqueta;105;13;7;1; -   ; -   ;16;6;9;8;8;7;30
Loreto;26;2;1;1;2; -   ;3;2;1;1; -   ; -   ;13
San Carlos del Apa;5; -   ;1;3; -   ; -   ;1; -   ; -   ; -   ; -   ; -   ; -   
San Lazaro;26; -   ;1;1;1; -   ;3;2;1;3;2;3;9
Yby Yau;93;2;2;6;1;1;8;8;9;11;7;14;24
Azote'y;5; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;3
Sargento Jose Felix Lopez;23;4;1;1; -   ; -   ;4;2;1;4;1; -   ;5
San Alfredo;4; -   ; -   ; -   ; -   ; -   ;2; -   ; -   ; -   ; -   ; -   ;2
Paso Barreto;5; -   ; -   ; -   ; -   ; -   ;2; -   ; -   ;1;1; -   ;1
Arroyito;20;2;5; -   ; -   ; -   ;1;2;1;1;3; -   ;5
