Area de Residencia y Tamano de Empresa;1er-Trimestre;2do-Trimestre
Total pais;3.507.495;3.611.609
   TP- Microempresas;61,0;62,6
   TP- Pequena Empresa;10,4;9,5
   TP- Medianas Empresas;4,0;3,6
   TP- 51 y mas personas;12,6;12,5
   TP- Trabajador/a domestico/a;7,1;7,0
   TP- No sabe;4,8;4,7
   TP- No Disponible;0,0;0,0
Urbana;2.291.888;2.353.444
   U- Microempresas;52,7;54,3
   U- Pequena Empresa;12,1;10,3
   U- Medianas Empresas;5,0;4,8
   U- 51 y mas personas;17,1;17,1
   U- Trabajador/a domestico/a;7,6;7,4
   U- No sabe;5,6;6,1
   U- No Disponible;0,0;0,0
Rural;1.215.607;1.258.165
   R- Microempresas;76,7;78,3
   R- Pequena Empresa;7,3;8,1
   R- Medianas Empresas;2,2;1,5
   R- 51 y mas personas;4,3;3,8
   R- Trabajador/a domestico/a;6,3;6,3
   R- No sabe;3,3;2,0
