SERVICIOS;INGRESOS;EGRESOS - TOTAL;EGRESOS - VIVOS;EGRESOS - FALLECIDOS;DIAS DE INTERNACION;DIAS - CAMAS DISPONIBLES;DIAS - CAMAS OCUPADAS;PORCENTAJE DE OCUPACION;PROMEDIO DIAS DE INTERNACION;TASA DE MORTALIDAD;PROMEDIO DE CAMAS DISPONIBLES;GIRO DE CAMA
     TOTAL ;33.113;33.007;31.994;1.013;139.088;204.497;142.127;69,5;4,2;3,1;560;59
           Clinica Medica ;2.339;2.340;2.120;220;26.983;30.744;27.436;89,2;11,5;9,4;84;28
           Gineco Obstetricia ;3.195;3.158;3.156;2;9.974;25.550;12.396;48,5;3,2;0,1;70;45
           Clinica Quirurgica ;3.093;3.067;3.047;20;13.321;24.820;14.160;57,1;4,3;0,7;68;45
           Urologia ;1.220;1.216;1.214;2;5.431;10.421;5.312;51;4,5;0,2;29;43
           Pediatria ;6.631;6.606;6.574;32;23.490;31.411;24.246;77,2;3,6;0,5;86;77
           Otorrinolaringologia ;1.250;1.251;1.250;1;3.343;7.300;3.542;48,5;2,7;0,1;20;63
           Ortopedia y Traumatologia ;1.350;1.341;1.340;1;5.273;11.315;5.963;52,7;3,9;0,1;31;43
           Neumonologia ;265;263;248;15;2.993;5.475;2.684;49;11,4;5,7;15;18
           Emergencias ;10.660;10.652;10.181;471;27.496;25.550;25.745;100,8;2,6;4,4;70;152
           Psiquiatria ;165;162;162; -     ;2.069;3.650;2.008;55;12,8; -     ;10;16
       OTROS SERVICIOS ;2.945;2.951;2.702;249;18.715;28.261;18.635;65,9;6,3;8,4;77;38
           Neonatologia ;955;963;926;37;6.873;8.762;6.493;74,1;7,1;3,8;24;40
           Terapia Intensiva Pediatria ;372;375;323;52;3.389;5.054;3.381;66,9;9;13,9;14;27
           Terapia Intensiva Adultos ;488;489;342;147;3.008;3.226;3.015;93,5;6,2;30,1;9;55
           Cardiologia ;391;389;381;8;2.196;3.650;2.195;60,1;5,6;2,1;10;39
           Neurocirugia ;219;220;220; -     ;1.236;2.190;1.350;61,6;5,6; -     ;6;37
           Hematologia Adultos ;169;167;162;5;1.296;2.190;1.235;56,4;7,8;3;6;28
           Unidad de Estetica ;342;340;340; -     ;692;2.945;925;31,4;2; -     ;8;42
           Unidad de Transplante ;9;8;8; -     ;25;244;41;16,8;3,1; -     ;1;12
