DEPARTAMENTO;TOTAL - TOTAL;TOTAL - OFICIAL;TOTAL - PRIVADO;TOTAL - PRIVADO SUBVENCIONADO;ZONA URBANA - TOTAL;ZONA URBANA - OFICIAL;ZONA URBANA - PRIVADO;ZONA URBANA - PRIVADO SUBVENCIONADO;ZONA RURAL - TOTAL;ZONA RURAL - OFICIAL;ZONA RURAL - PRIVADO;ZONA RURAL - PRIVADO SUBVENCIONADO
     TOTAL;770;540;154;76;563;361;141;61;207;179;13;15
         Asuncion;92;43;36;13;92;43;36;13;-;-;-;-
         Concepcion;24;16;3;5;16;10;3;3;8;6;-;2
         San Pedro;64;58;1;5;28;23;1;4;36;35;-;1
         Cordillera;45;39;3;3;26;22;3;1;19;17;-;2
         Guaira;21;16;1;4;14;9;1;4;7;7;-;-
         Caaguazu;62;55;4;3;33;27;3;3;29;28;1;-
         Caazapa;10;7;2;1;7;4;2;1;3;3;-;-
         Itapua;60;43;7;10;35;24;4;7;25;19;3;3
         Misiones;22;20;-;2;18;17;-;1;4;3;-;1
         Paraguari;31;30;-;1;18;17;-;1;13;13;-;-
         Alto Parana;55;36;14;5;38;22;13;3;17;14;1;2
         Central;214;131;71;12;197;118;67;12;17;13;4;-
         Neembucu;9;5;-;4;8;4;-;4;1;1;-;-
         Amambay;7;5;1;1;6;4;1;1;1;1;-;-
         Canindeyu;27;23;3;1;13;10;2;1;14;13;1;-
         Pdte. Hayes;16;8;5;3;8;5;2;1;8;3;3;2
         Boqueron;9;5;3;1;5;2;3;-;4;3;-;1
         Alto Paraguay;2;-;-;2;1;-;-;1;1;-;-;1
