Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
    Ano 2020 - Rio Paraguay - Caceres;0,48;1,76;0,48;3,05;1,84;1,62;1,13;0,83;0,67;0,52;0,5;0,5;0,56
    Ano 2020 - Rio Paraguay - Ladario;-0,19;1,06;1,19;1,6;1,79;1,8;1,98;1,44;0,76;0;0,25;-0,19;-0,04
    Ano 2020 - Rio Paraguay - Bahia Negra;0,26;1,44;1,6;1,92;2,05;1,9;2,24;1,76;1,35;0,83;0,26;0,42;0,84
    Ano 2020 - Rio Paraguay - Fuerte Olimpo;1,24;2,77;3,02;3,24;3,3;3,21;3,28;2,93;2,42;1,67;1,24;1,36;1,62
    Ano 2020 - Rio Paraguay - Concepcion;0,7;2,22;2,27;1,91;1,92;1,86;2;1,75;1,5;1;0,7;0,9;1,1
    Ano 2020 - Rio Paraguay - Rosario;0;2,18;2,18;1,44;1,43;1,37;1,55;1,23;0,81;0,44;0;0,32;0,71
    Ano 2020 - Rio Paraguay - Asuncion;-0,52;1,8;1,44;0,88;0,86;0,78;1,1;0,71;0,41;-0,17;-0,52;-0,43;0,28
    Ano 2020 - Rio Paraguay - Villeta;-0,48;2,1;1,66;1,05;1,07;1,01;1,22;0,83;0,52;-0,02;-0,48;-0,42;0,43
    Ano 2020 - Rio Paraguay - Alberdi;0,07;3,12;2,69;1,75;1,72;1,6;1,9;1,49;0,96;0,77;0,08;0,07;1,25
    Ano 2020 - Rio Paraguay - Pilar;0,01;2,93;3,09;2;1,96;1,62;1,72;1,44;0,94;0,68;0,01;0,02;0,96
    Ano 2020 - Rio Parana - Encarnacion;9,5;9,8;9,81;9,5;9,55;9,57;9,6;9,7;9,69;9,8;9,8;9,71;9,73
    Ano 2020 - Rio Paraguay - Ayolas;0,2;1;1,2;0,8;0,22;0,2;0,45;0,57;0,48;0,68;0,63;0,54;0,59
    Ano 2020 - Rio Paraguay - Ita Piru;0,82;2,17;2,52;1,54;1,07;0,86;1,36;1,13;0,82;1,35;1,11;0,9;1,4
    Ano 2021 - Rio Paraguay - Caceres;0,26;1,17;1,7;2,56;2,28;1,26;0,86;0,56;0,35;0,26;0,28;0,55;1,56
    Ano 2021 - Rio Paraguay - Ladario;-0,6;0,2;1,38;1,52;1,74;1,53;1,45;0,94;0,22;-0,38;-0,6;-0,22;0,28
    Ano 2021 - Rio Paraguay - Bahia Negra;0,81;0,92;2,14;2,5;3,24;2,67;2,59;2,14;1,61;1,01;0,81;1,05;1,78
    Ano 2021 - Rio Paraguay - Fuerte Olimpo;1,4;1,7;3,04;3,06;3,36;3,18;3,12;2,68;2,4;1,65;1,4;1,58;2,2
    Ano 2021 - Rio Paraguay - Concepcion;0,59;1,1;2,26;2,2;2,12;1,74;1,67;1,37;1,04;0,67;0,59;0,8;1,02
    Ano 2021 - Rio Paraguay - Rosario;-0,01;0,74;2,2;1,9;1,68;1,21;1,18;0,87;0,46;-0,01;-0,01;0,3;0,38
    Ano 2021 - Rio Paraguay - Asuncion;-0,75;0,55;2,76;1,43;1,2;0,73;0,68;0,34;-0,17;-0,73;-0,75;-0,29;-0,36
    Ano 2021 - Rio Paraguay - Villeta;-0,6;0,71;3,1;1,6;1,4;0,84;0,82;0,46;-0,09;-0,57;-0,6;-0,13;-0,21
    Ano 2021 - Rio Paraguay - Alberdi;-0,09;1,76;4;2,6;2,6;1,97;1,67;0,45;-0,09;0,01;0,04;0,84;0,58
    Ano 2021 - Rio Paraguay - Pilar;-0,13;1,47;3,75;2,78;2,81;1,79;1,42;1;0,44;-0,09;-0,13;0,64;0,57
    Ano 2021 - Rio Paraguay - Encarnacion;8,3;8,3;9,2;8,9;9,8;8,7;9,7;9,7;9,75;9,85;9,84;9,7;9,7
    Ano 2021 - Rio Paraguay - Ayolas;0,02;0,4;1,3;0,73;0,02;0,08;...;0,02;0,1;0,26;0,5;0,46;0,08
    Ano 2021 - Rio Paraguay - Ita Piru;0,4;1;2,4;2,01;1,07;0,84;0,5;0,4;0,5;0,76;0,7;1,27;0,44
