Dpto. Central y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Central;516.793;536.994;544.569
Acondicionador de aire;59,5;61,5;65,2
Acceso a Internet;24,9;29,8;36,1
Antena parabolica;1,23;1,2;0,8
Automovil o camioneta;40,7;42,9;45,2
Cocina a gas;83,8;83,4;82,2
Cocina electrica;41,3;42,6;42,5
Computadora/notebook;33;32,3;32,8
Heladera;94;95;95,3
Horno electrico;53;54,5;56,5
Horno microondas;39,7;42,3;44,1
Maquina lavarropas;80,3;82,8;83,7
Moto;38,2;37,5;36,6
Radio;80,5;79,1;77,5
Tableta o dispositivo similar;7,8;8,1;7,5
Telefono linea fija;14,9;12,6;10,9
Telefono movil;97,6;97,9;98,2
Televisor;96,5;96,7;96,2
Termocalefon;8,3;7,1;7,5
TV cable;52,1;55,7;56
Video/DVD;39,5;31,2;24
