CATEGORIA;N� DE ESTABLECIMIENTOS TOT. PAIS;HABITACIONES TOT. PAIS;CAMAS TOT. PAIS;N� DE ESTABLECIMIENTOS TOT. CAPITAL;HABITACIONES TOT. CAPITAL;CAMAS TOT. CAPITAL;N� DE ESTABLECIMIENTOS TOT. INTERIOR;HABITACIONES TOT. INTERIOR;CAMAS TOT. INTERIOR
TOTAL;986;16.934;34.930;113;4.273;6.746;873;12.661;28.184
Hoteles;421;12.187;22.985;73;3.640;5.279;348;8.547;17.706
Hotel Boutique;5;163;324;4;144;281;1;19;43
Apart Hotel;20;440;824;7;235;337;13;205;487
Resort;8;351;873; -   ; -   ; -   ;8;351;873
Posadas;135;1.432;3.265;4;46;92;131;1.386;3.173
Posadas Turisticas;249;1.099;2.846; -   ; -   ; -   ;249;1.099;2.846
Establecimientos Familiares ;95;796;1.808;5;31;55;90;765;1.753
Albergues y Hostales ;36;304;1.358;20;177;702;16;127;656
Establecimientos de Turismo de Granja/Rural;10;100;367; -   ; -   ; -   ;10;100;367
Camping y Afines;7;62;280; -   ; -   ; -   ;7;62;280
