"Fecha","Latitud","Longitud","TP2M"
"2006-01-01",-19.6,-60.6,24.6549777984619
"2006-01-01",-19.6,-60.8,24.8206005096436
"2006-01-01",-19.6,-61,24.8728580474854
"2006-01-01",-19.6,-61.2,24.9023876190186
"2006-01-01",-19.6,-61.4,24.7603168487549
"2006-01-01",-19.4,-59,24.0389251708984
"2006-01-01",-19.4,-60.2,23.9703998565674
"2006-01-01",-19.4,-59.2,23.7466373443604
"2006-01-01",-19.4,-60,23.8895816802979
"2006-01-01",-19.4,-59.4,23.7489013671875
"2006-01-01",-19.4,-59.6,23.7897548675537
"2006-01-01",-19.4,-59.8,23.8329124450684
"2006-01-01",-19.6,-58.8,24.8907585144043
"2006-01-01",-19.6,-60,24.3815879821777
"2006-01-01",-19.6,-59,24.29345703125
"2006-01-01",-19.6,-60.2,24.3973751068115
"2006-01-01",-19.6,-60.4,24.5818099975586
"2006-01-01",-19.6,-59.8,24.1268787384033
"2006-01-01",-19.6,-59.2,24.0348377227783
"2006-01-01",-19.6,-59.4,23.9373378753662
"2006-01-01",-19.6,-59.6,24.027099609375
"2006-01-01",-19.6,-58.6,25.1391220092773
"2006-01-01",-19.8,-61.6,24.5912761688232
"2006-01-01",-19.8,-61.8,24.3596115112305
"2006-01-01",-19.8,-61.4,25.0429725646973
"2006-01-01",-19.8,-58.6,25.2369403839111
"2006-01-01",-19.8,-60.4,24.7015743255615
"2006-01-01",-19.8,-61.2,25.134485244751
"2006-01-01",-19.8,-60.6,24.7905597686768
"2006-01-01",-19.8,-60.8,24.9437065124512
"2006-01-01",-19.8,-61,25.1858425140381
"2006-01-01",-19.8,-59.8,24.5576839447021
"2006-01-01",-19.8,-58.8,25.0990943908691
"2006-01-01",-19.8,-60,24.5838031768799
"2006-01-01",-19.8,-60.2,24.6382217407227
"2006-01-01",-19.8,-59.6,24.5704345703125
"2006-01-01",-19.8,-59,24.8292484283447
"2006-01-01",-19.8,-59.2,24.6652030944824
"2006-01-01",-19.8,-59.4,24.5340385437012
"2006-01-01",-19.8,-58.4,25.507438659668
"2006-01-01",-20,-61.2,25.1934928894043
"2006-01-01",-20,-61.4,25.2122535705566
"2006-01-01",-20,-61.6,25.1314659118652
"2006-01-01",-20,-61.8,24.6449642181396
"2006-01-01",-20,-60.2,24.7701416015625
"2006-01-01",-20,-58.4,25.5688800811768
"2006-01-01",-20,-61,25.1573371887207
