     ANO 2018;ORO;DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - OTRAS MONEDAS;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - OTRAS MONEDAS;OTROS ACTIVOS DE RESERVA - ALADI NETO;OTROS ACTIVOS DE RESERVA - OTROS
          Enero;354,22;6.756,81;532,35;10,01;6.224,46;558,45;0,06;476,73
          Febrero;347,58;6.812,46;588,46;51,54;6.224,01;496,42;-0,63;475,24
          Marzo;349,33;7.392,85;480,67;31,23;6.916,34;516,51;0,06;476,91
          Abril;346,35;7.473,94;667,67;9,15;6.806,27;537,49;-0,21;474,12
          Mayo;342,85;7.163,67;509,98;8,4;6.653,68;639,73;-0,2;471,19
          Junio;329,78;7.033,69;543,81;11,08;6.489,87;595,7;-0,23;469,75
          Julio;322,48;7.048,93;531,4;8,14;6.517,53;597,29;0,14;472,87
          Agosto;316,6;6.783,55;563,27;7,06;6.220,27;596,53;0,3;472,52
          Setiembre;314,26;6.575,33;543,7;91,3;6.031,63;506,61;0,21;471,64
          Octubre;319,88;6.522,03;600,02;7,45;5.922,01;495,81;0,36;469,76
          Noviembre;321,14;6.584,52;713,09;6,64;5.871,43;478,1;0,5;470,07
          Diciembre;336,76;6.749,63;688,48;28,15;6.061,15;383,47;0,5;471,15
     ANO 2019 p;ORO;DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - OTRAS MONEDAS;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - OTRAS MONEDAS;OTROS ACTIVOS DE RESERVA - ALADI NETO;OTROS ACTIVOS DE RESERVA - OTROS
          Enero;348,82;6.725,62;653,97;4,23;6.071,65;376,61;0,55;472,57
          Febrero;347,51;7.251,28;625,58;1,36;6.625,69;359,28;0,41;472,34
          Marzo;341,21;7.163,70;600,25;6,08;6.563,44;323,21;0,89;470,95
          Abril;338,35;7.064,39;645,28;7,84;6.419,11;303,6;0,74;470,59
          Mayo;342,93;6.845,52;670,55;6,78;6.174,96;255,31;-0,19;473,76
          Junio;371,29;6.854,08;668,13;12,25;6.185,95;221,87;0,05;475,56
          Julio;376,15;6.797,58;686,84;18,5;6.110,74;304,85;0,37;356,41
          Agosto;402,58;6.660,20;696,65;20,23;5.963,55;388,98;0,51;376,16
          Setiembre;387,41;6.639,92;896,28;10,81;5.743,64;404,1;0,03;290,71
          Octubre;398,06;6.571,14;918,65;7,5;5.652,49;504,92;0,58;360,19
          Noviembre;384,55;6.460,81;814,42;23,21;5.646,39;505,21;0,57;476,96
          Diciembre;399,09;6.385,28;690,19;15,17;5.695,09;395,76;1,01;478,38
