ANO Y NATURALEZA DE LOS DELITOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
       TOTAL 2016;1.984;117;179;164;175;185;157;195;170;145;125;159;213
               Abigeato y otros;13;-;-;4;-;-;1;1;2;-;1;1;3
               Abuso sexual, violacion en ninos, adolescentes, en personas indefensas y otros;90;4;6;3;11;9;11;11;5;6;8;8;8
               Actos exhibicionistas;1;-;-;-;-;-;-;-;-;1;-;-;-
               Actos homosexuales con menores;1;-;-;-;-;-;-;1;-;-;-;-;-
               Amenaza de hechos punibles;4;-;2;2;-;-;-;-;-;-;-;-;-
               Apropiacion y otros;12;2;2;1;2;-;1;-;-;2;-;-;2
               Asociacion criminal y otros;2;-;-;-;-;-;-;1;-;1;-;-;-
               Asociacion terrorista;1;-;-;-;-;1;-;-;-;-;-;-;-
               Coaccion sexual, en grado de tentativa y otros;34;4;1;2;3;4;5;3;4;3;-;4;1
               Coaccion, coaccion grave y otros;7;-;-;2;1;-;2;-;-;-;1;-;1
               Complice en robo;2;-;-;-;-;-;-;-;-;-;-;-;2
               Desacato a la orden judicial;3;-;-;1;-;-;-;-;-;1;-;1;-
               Detencion con fines de extradicion;6;-;-;-;-;2;1;1;-;1;1;-;-
               Detencion y produccion de riesgos comunes;1;-;-;-;1;-;-;-;-;-;-;-;-
               Estafa y otros;30;4;3;3;2;1;2;2;1;1;6;2;3
               Exhorto;2;-;-;-;-;1;1;-;-;-;-;-;-
               Exposicion a peligro del transito terrestre;7;1;-;-;1;-;-;1;-;-;-;2;2
               Extorsion;1;-;-;-;-;-;-;-;-;-;-;-;1
               Hecho punible contra la autonomia sexual;1;-;-;-;-;1;-;-;-;-;-;-;-
               Hecho punible contra la Ley 1340/88 y otros;90;9;1;-;2;28;23;6;1;20;-;-;-
               Hecho punible contra la Ley 1881/02;1;-;-;1;-;-;-;-;-;-;-;-;-
               Hecho punible contra la Ley 4036/10 y otros;11;-;-;2;-;-;1;2;-;-;1;2;3
               Hecho punible contra la Ley 716/96;1;-;-;-;-;-;-;-;-;-;1;-;-
               Hecho punible contra la propiedad;2;-;1;-;-;-;1;-;-;-;-;-;-
               Hechos punibles contra el patrimonio;1;-;-;-;1;-;-;-;-;-;-;-;-
               Hechos punibles contra la vida;1;-;-;-;1;-;-;-;-;-;-;-;-
               Homicidio culposo y otros;3;-;-;-;-;-;-;-;-;1;1;-;1
               Homicidio, homicidio doloso, en grado de tentativa y otros;109;4;14;8;12;12;7;9;9;11;5;4;14
               Hurto especialmente grave;1;-;-;-;-;-;1;-;-;-;-;-;-
               Hurto seguido violencia;1;-;-;-;-;-;-;-;-;-;1;-;-
               Hurto, hurto agravado, en grado de tentativa y otros;447;25;39;49;44;42;33;45;44;32;27;25;42
               Incesto;1;-;-;-;-;-;-;-;-;-;-;-;1
               Incumplimiento del deber legal alimentario;1;-;-;-;-;-;-;-;1;-;-;-;-
               Invasion de inmueble ajeno;3;2;1;-;-;-;-;-;-;-;-;-;-
               Lavado de dinero;1;-;-;-;-;-;-;1;-;-;-;-;-
               Lesion de confianza;6;-;-;-;1;-;-;1;-;3;-;-;1
               Lesion grave y otros;33;1;5;1;1;3;1;4;5;1;4;2;5
               Libertad condicional;1;-;1;-;-;-;-;-;-;-;-;-;-
               Maltrato de menores;1;-;-;-;-;-;-;-;-;-;1;-;-
               Omision de auxilio;1;-;-;-;-;-;-;-;-;-;-;1;-
               Operaciones fraudulentas por computadora;3;-;-;-;-;1;2;-;-;-;-;-;-
               Perturbacion de la paz publica y otros;23;1;2;2;-;2;1;7;-;-;-;5;3
               Pornografia infantil;3;-;-;-;-;-;-;-;-;1;-;-;2
               Porte de armas de fuego sin autorizacion;3;-;1;2;-;-;-;-;-;-;-;-;-
               Produccion de documentos no autenticos;18;1;-;-;1;-;1;5;6;-;1;2;1
               Produccion de moneda no autentica;1;-;1;-;-;-;-;-;-;-;-;-;-
               Produccion de riesgos comunes;3;1;-;-;-;-;-;-;-;-;-;-;2
               Reduccion y otros;39;8;6;5;1;2;1;7;1;2;1;2;3
               Resistencia y otros;17;1;-;-;3;4;-;2;1;3;1;1;1
               Robo con resultado de muerte o lesion grave;7;-;-;-;1;1;1;2;2;-;-;-;-
               Robo, robo agravado, en grado de tentativa y otros;398;22;27;26;35;41;37;27;42;35;29;40;37
               Secuestro y otros;2;-;-;-;-;1;-;-;1;-;-;-;-
               Simulacion de hecho punible;1;-;-;1;-;-;-;-;-;-;-;-;-
               Sin Expresion de causa;1;-;1;-;-;-;-;-;-;-;-;-;-
               Sustitucion de bienes y reduccion;1;-;-;-;-;-;-;1;-;-;-;-;-
               Tenencia sin autorizacion, posesion, comercializacion y trafico de drogas y sustancias estupefacientes;204;2;25;21;16;-;1;25;28;-;21;32;33
