DIA;ENE. (mm.);FEB. (mm.);MAR. (mm.);ABR. (mm.);MAY. (mm.);JUN. (mm.);JUL. (mm.);AGO. (mm.);SET. (mm.);OCT. (mm.);NOV. (mm.);DIC. (mm.)
TOTAL;117,1;73,8;299,7;194,4;166,4;0,6;29,9;35,7;3,0;57,5;76,4;133,0
Dia 1;0,0;0,0;0,0;23,6;0,0;0,0;0,3;2,4;0,0;0,0;0,0;0,0
Dia 2;0,0;0,4;0,0;21,2;0,0;0,0;0,1;0,0;0,0;0,9;0,0;0,0
Dia 3;0,4;0,0;0,0;1,1;0,0;0,0;0,0;0,0;0,0;0,0;0,5;0,0
Dia 4;27,7;0,0;0,0;27,6;44,0;0,0;0,0;0,0;0,0;25,1;0,3;1,3
Dia 5;28,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,8;0,4;0,0
Dia 6;16,7;0,0;5,6;0,0;2,1;0,0;0,0;0,0;0,0;0,0;3,6;0,0
Dia 7;40,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 8;0,3;0,0;49,5;0,0;2,6;0,1;0,0;3,9;0,0;0,0;0,0;12,1
Dia 9;0,0;2,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,6;0,0
Dia 10;0,1;0,0;0,0;0,0;78,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 11;1,4;24,4;0,0;0,0;0,0;0,0;0,0;0,0;1,2;0,0;0,0;0,0
Dia 12;0,3;6,1;29,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,6;0,8
Dia 13;0,0;1,6;23,4;0,0;0,0;0,0;0,7;0,0;0,0;1,1;24,6;0,0
Dia 14;0,0;27,7;50,8;9,8;0,0;0,0;0,0;0,0;0,0;3,5;0,0;0,0
Dia 15;0,0;0,0;52,6;0,0;0,0;0,0;0,0;0,0;0,0;1,9;0,0;35,4
Dia 16;0,0;0,8;29,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,5
Dia 17;0,3;0,0;53,0;0,0;0,0;0,0;0,0;0,0;0,0;5,6;0,0;0,0
Dia 18;0,5;0,0;0,0;0,0;0,0;0,0;18,4;0,0;0,0;5,0;0,0;0,0
Dia 19;0,0;0,0;4,2;0,0;0,9;0,0;0,6;0,0;1,8;0,0;0,0;0,0
Dia 20;0,0;0,0;0,0;17,3;0,0;0,0;0,0;0,0;0,0;0,3;0,0;71,0
Dia 21;0,0;0,0;0,0;4,8;15,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 22;0,0;0,0;0,0;0,0;1,9;0,0;0,0;0,0;0,0;0,0;0,0;0,8
Dia 23;0,0;0,0;0,0;0,0;3,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 24;0,0;0,0;0,0;1,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 25;0,0;9,9;0,0;17,8;0,0;0,5;9,8;0,4;0,0;0,0;1,3;0,0
Dia 26;0,0;0,0;0,0;9,6;0,6;0,0;0,0;29,0;0,0;1,3;2,5;0,0
Dia 27;0,0;0,0;0,0;31,9;8,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 28;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 29;0,0;-;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Dia 30;0,0;-;0,0;28,4;7,8;0,0;0,0;0,0;0,0;0,0;25,0;0,0
Dia 31;0,0;-;2,3;-;0,0;-;0,0;0,0;-;0,0;-;5,1
