NACIONALIDAD;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
TOTAL;1.215.645;134.510;108.309;93.437;95.319;75.440;82.525;140.449;90.481;80.934;84.226;112.148;117.867
     Alemania;13.942;1.215;1.384;1.414;1.393;830;623;1.114;1.110;999;1.288;1.382;1.190
     Argentina;836.500;97.535;78.195;62.540;62.371;48.737;57.084;104.051;59.876;52.673;53.611;79.968;79.859
     Bolivia;17.360;1.995;1.382;1.297;1.378;1.031;1.383;1.677;1.398;1.334;1.433;1.030;2.022
     Brasil;173.290;18.899;13.920;14.841;15.484;12.124;12.486;16.988;12.963;11.716;12.846;13.105;17.918
     Canada;2.282;232;237;273;175;158;108;176;201;165;156;213;188
     Chile;18.486;2.211;1.730;1.282;1.322;1.434;918;1.580;1.333;1.737;1.928;1.455;1.556
     Colombia ;16.483;1.262;1.343;1.298;1.296;1.293;1.284;1.284;1.324;1.341;1.302;1.650;1.806
     Corea;3.814;430;308;276;269;339;323;495;310;212;249;320;283
     Ecuador;5.008;418;256;254;316;306;230;422;485;400;429;1.039;453
     Espana;18.415;1.564;1.256;1.171;1.307;997;1.071;1.781;2.098;1.257;1.198;1.606;3.109
     Estados Unidos;17.766;1.286;1.116;1.665;1.305;1.290;1.490;2.260;1.701;1.199;1.156;1.217;2.081
     Francia;5.377;450;524;434;447;316;284;613;561;356;483;527;382
     Inglaterra;2.918;199;234;340;312;172;140;295;202;216;280;284;244
     Italia;5.079;476;417;370;453;364;306;398;503;412;380;480;520
     Japon;3.349;314;378;326;227;218;171;283;388;281;212;299;252
     Mexico;5.842;414;389;397;464;498;348;652;488;608;587;570;427
     Peru;13.397;1.149;1.071;874;998;1.060;868;1.020;1.143;1.082;1.599;1.359;1.174
     Suiza;2.417;238;262;208;238;120;117;168;140;189;221;223;293
     Uruguay;24.765;1.747;1.518;1.675;3.193;1.959;1.580;2.581;1.998;2.317;2.290;2.319;1.588
     Venezuela;6.189;405;334;472;558;503;433;537;561;671;554;659;502
     Otros Paises;22.966;2.071;2.055;2.030;1.813;1.691;1.278;2.074;1.698;1.769;2.024;2.443;2.020
