Departamento de inscripcion;Total Poblacion;Total Hombres;Total Mujeres;No reportado
Total Pais;30.512;17.653;12.796;63
Asuncion;5.786;3.064;2.717;5
Concepcion;1.069;653;415;1
San Pedro;1.762;1.066;681;15
Cordillera;1.911;1.082;829; -   
Guaira;1.133;665;467;1
Caaguazu;2.152;1.262;886;4
Caazapa;693;405;287;1
Itapua;2.148;1.291;851;6
Misiones;621;375;245;1
Paraguari;1.540;850;683;7
Alto Parana;2.583;1.613;958;12
Central;6.865;3.977;2.880;8
Neembucu;560;324;234;2
Amambay;795;480;315; -   
Canindeyu;501;326;175; -   
Presidente Hayes;220;127;93; -   
Boqueron;153;82;71; -   
Alto Paraguay;20;11;9; -   
