DEPARTAMENTO Y SEXO;TOTAL - TOTAL;TOTAL - URBANA;TOTAL - RURAL;SECTOR Y ZONA - OFICIAL - TOTAL;SECTOR Y ZONA - OFICIAL - URBANA;SECTOR Y ZONA - OFICIAL - RURAL;SECTOR Y ZONA - PRIVADO - TOTAL;SECTOR Y ZONA - PRIVADO - URBANA;SECTOR Y ZONA - PRIVADO - RURAL;SECTOR Y ZONA - PRIVADO SUBVENCIONADO - TOTAL;SECTOR Y ZONA - PRIVADO SUBVENCIONADO - URBANA;SECTOR Y ZONA - PRIVADO SUBVENCIONADO - RURAL
    TOTAL;211.453;145.433;66.020;161.650;99.091;62.559;22.598;21.481;1.117;27.205;24.861;2.344
         Hombres;107.452;73.914;33.538;82.121;50.319;31.802;11.553;11.016;537;13.778;12.579;1.199
         Mujeres;104.001;71.519;32.482;79.529;48.772;30.757;11.045;10.465;580;13.427;12.282;1.145
    Asuncion;18.590;18.590;-;6.258;6.258;-;7.265;7.265;-;5.067;5.067;-
         Hombres;9.395;9.395;-;3.100;3.100;-;3.754;3.754;-;2.541;2.541;-
         Mujeres;9.195;9.195;-;3.158;3.158;-;3.511;3.511;-;2.526;2.526;-
    Concepcion;8.571;4.468;4.103;6.762;2.800;3.962;198;198;-;1.611;1.470;141
         Hombres;4.357;2.285;2.072;3.449;1.447;2.002;102;102;-;806;736;70
         Mujeres;4.214;2.183;2.031;3.313;1.353;1.960;96;96;-;805;734;71
    San Pedro;13.381;4.841;8.540;12.155;3.810;8.345;373;306;67;853;725;128
         Hombres;6.896;2.473;4.423;6.284;1.961;4.323;186;156;30;426;356;70
         Mujeres;6.485;2.368;4.117;5.871;1.849;4.022;187;150;37;427;369;58
    Cordillera;9.376;4.830;4.546;8.334;3.949;4.385;21;8;13;1.021;873;148
         Hombres;4.684;2.433;2.251;4.183;2.015;2.168;13;5;8;488;413;75
         Mujeres;4.692;2.397;2.295;4.151;1.934;2.217;8;3;5;533;460;73
    Guaira;6.772;3.529;3.243;5.921;2.759;3.162;96;54;42;755;716;39
         Hombres;3.490;1.797;1.693;3.064;1.407;1.657;51;29;22;375;361;14
         Mujeres;3.282;1.732;1.550;2.857;1.352;1.505;45;25;20;380;355;25
    Caaguazu;17.449;9.741;7.708;15.241;7.685;7.556;127;81;46;2.081;1.975;106
         Hombres;8.874;4.946;3.928;7.775;3.917;3.858;61;41;20;1.038;988;50
         Mujeres;8.575;4.795;3.780;7.466;3.768;3.698;66;40;26;1.043;987;56
    Caazapa;5.136;1.672;3.464;4.821;1.432;3.389;45;32;13;270;208;62
         Hombres;2.651;880;1.771;2.478;746;1.732;27;19;8;146;115;31
         Mujeres;2.485;792;1.693;2.343;686;1.657;18;13;5;124;93;31
    Itapua;14.395;8.508;5.887;11.820;6.100;5.720;1.123;1.063;60;1.452;1.345;107
         Hombres;7.291;4.323;2.968;6.015;3.140;2.875;547;521;26;729;662;67
         Mujeres;7.104;4.185;2.919;5.805;2.960;2.845;576;542;34;723;683;40
    Misiones;4.661;3.413;1.248;4.067;2.819;1.248;130;130;-;464;464;-
         Hombres;2.348;1.700;648;2.051;1.403;648;56;56;-;241;241;-
         Mujeres;2.313;1.713;600;2.016;1.416;600;74;74;-;223;223;-
    Paraguari;8.079;3.846;4.233;7.270;3.037;4.233;78;78;-;731;731;-
         Hombres;4.168;1.972;2.196;3.751;1.555;2.196;43;43;-;374;374;-
         Mujeres;3.911;1.874;2.037;3.519;1.482;2.037;35;35;-;357;357;-
    Alto Parana;27.344;21.110;6.234;21.625;15.861;5.764;3.591;3.495;96;2.128;1.754;374
         Hombres;13.839;10.696;3.143;10.905;7.991;2.914;1.821;1.770;51;1.113;935;178
         Mujeres;13.505;10.414;3.091;10.720;7.870;2.850;1.770;1.725;45;1.015;819;196
    Central;58.549;50.118;8.431;41.994;34.906;7.088;7.915;7.421;494;8.640;7.791;849
         Hombres;29.876;25.584;4.292;21.399;17.790;3.609;4.086;3.849;237;4.391;3.945;446
         Mujeres;28.673;24.534;4.139;20.595;17.116;3.479;3.829;3.572;257;4.249;3.846;403
    Neembucu;2.253;2.026;227;1.674;1.447;227;-;-;-;579;579;-
         Hombres;1.128;1.021;107;840;733;107;-;-;-;288;288;-
         Mujeres;1.125;1.005;120;834;714;120;-;-;-;291;291;-
    Amambay;4.447;3.535;912;3.492;2.580;912;601;601;-;354;354;-
         Hombres;2.281;1.826;455;1.778;1.323;455;303;303;-;200;200;-
         Mujeres;2.166;1.709;457;1.714;1.257;457;298;298;-;154;154;-
    Canindeyu;6.809;2.900;3.909;6.267;2.394;3.873;399;363;36;143;143;-
         Hombres;3.353;1.438;1.915;3.089;1.191;1.898;185;168;17;79;79;-
         Mujeres;3.456;1.462;1.994;3.178;1.203;1.975;214;195;19;64;64;-
    Pdte. Hayes;3.259;1.355;1.904;2.399;772;1.627;178;95;83;682;488;194
         Hombres;1.610;660;950;1.177;360;817;86;46;40;347;254;93
         Mujeres;1.649;695;954;1.222;412;810;92;49;43;335;234;101
    Boqueron;1.786;635;1.151;1.042;224;818;386;241;145;358;170;188
         Hombres;905;318;587;525;107;418;196;126;70;184;85;99
         Mujeres;881;317;564;517;117;400;190;115;75;174;85;89
    Alto Paraguay;596;316;280;508;258;250;72;50;22;16;8;8
         Hombres;306;167;139;258;133;125;36;28;8;12;6;6
         Mujeres;290;149;141;250;125;125;36;22;14;4;2;2
