Dpto. Presidente Hayes, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Presidente Hayes;50.796;51.672;55.616
Empleado / obrero publico;7,9;9,2;11,7
Empleado / obrero privado;52,4;49,8;47,2
Empleador o patron;4,6;5,7;4,9
Trabajador por cuenta propia;23;23,2;22,3
Trabajador familiar no remunerado;3,3;5,2;3,7
Empleado domestico;8,8;6,9;10,3
Total Hombres;32.046;31.386;33.332
Empleado / obrero publico;6,6;6,7;8,7
Empleado / obrero privado;64,3;62,6;62
Empleador o patron;6,5;8,6;6,5
Trabajador por cuenta propia;20,2;19,1;19,7
Trabajador familiar no remunerado;1;2,4;2
Empleado domestico;1,3;0,6;1,2
Total Mujeres;18.750;20.286;22.284
Empleado / obrero publico;10;13;16,1
Empleado / obrero privado;31,9;29,9;25
Empleador o patron;1,3;1,3;2,5
Trabajador por cuenta propia;27,9;29,6;26,2
Trabajador familiar no remunerado;7,1;9,6;6,3
Empleado domestico;21,7;16,6;24
