ANO Y MES ;PRODUCTOS NACIONALES  - AGRICULTURA;PRODUCTOS NACIONALES  - GANADERIA;PRODUCTOS NACIONALES  - SILVICULTURA Y EXTRACCION DE MADERA;PRODUCTOS NACIONALES  - PRODUCTOS DE LA PESCA;PRODUCTOS NACIONALES  - MINERALES;PRODUCTOS NACIONALES  - ALIMENTOS, BEBIDAS Y TABACO, TEXTILES Y PRODUCTOS DE CUERO;PRODUCTOS NACIONALES  - BIENES TRANSPORTABLES NO METALICOS;PRODUCTOS NACIONALES  - PRODUCTOS METALICOS MAQUINARIAS Y EQUIPO;INDICE DE PRODUCTOS NACIONALES;PRODUCTOS IMPORTADOS - AGRICULTURA;PRODUCTOS IMPORTADOS - GANADERIA;PRODUCTOS IMPORTADOS - SILVICULTURA Y EXTRACCION DE MADERA;PRODUCTOS IMPORTADOS - MINERALES;PRODUCTOS IMPORTADOS - ALIMENTOS, BEBIDAS Y TABACO, TEXTILES Y PRODUCTOS DE CUERO;PRODUCTOS IMPORTADOS - BIENES TRANSPORTABLES NO METALICOS;PRODUCTOS IMPORTADOS - PRODUCTOS METALICOS MAQUINARIAS Y EQUIPO;INDICE DE PRODUCTOS IMPORTADOS;INDICE GENERAL 
    ANO 2018;137,8;114,3;126,3;96,1;115;116,2;118,8;125,6;120,4;152,9;135,6;239,7;141,3;120,6;114,8;129,2;123,4;121,8
    ANO 2019;134;109,2;129,1;78,9;118,8;116,1;120,1;128,4;119,5;160,3;139,3;258,4;144,6;123,9;120,4;133,8;128,4;123,5
        Enero;136,9;111,5;128,3;83,3;120;116,9;119,7;127,2;120,5;161,7;141,5;239,7;146,4;122,7;118,4;131,9;126,5;123,2
        Febrero;139,3;112,5;129,1;78,6;120,7;116,5;119,7;127,4;120,8;159,6;139,5;239,7;146,4;122,5;118,6;132,2;126,7;123,5
        Marzo;140,9;112,4;129,3;82,1;121,1;116;119,9;127,4;120,8;157,8;142;239,7;144,7;122,8;118,7;132,8;127;123,6
        Abril;137,7;110,4;129,3;79,2;121,1;116,1;119,9;127,6;120,1;159,5;140,9;239,7;144,1;123,4;118,8;134;127,8;123,6
        Mayo;132,2;107,6;129,1;77,7;117,1;116,4;119,6;128,2;119;158,9;141,7;248,8;144,1;124,5;121,5;134,8;129,3;123,7
        Junio;128,2;107,2;130,4;76,3;116,5;116,4;119,9;128,3;118,4;162;140;270,4;144,2;123,8;120,9;133,6;128,5;123
        Julio;129,5;108,1;131,3;77,6;116,4;115,2;120,2;128,6;118,3;158,8;135,4;270,4;144,3;123,7;120,1;131,4;127;122,2
        Agosto;126,9;106,8;131,5;77,7;116,3;115,2;120,2;128,7;117,7;158,7;136,2;270,4;144,3;124;120,9;132;127,6;122,2
        Setiembre;130;108,1;128,2;79,3;118,9;115,7;120,5;129;118,6;158,9;137,1;270,4;144,3;124,1;120,9;134,2;128,8;123,2
        Octubre;134,4;108,7;128,2;78,1;118,9;116;120,5;129,4;119,6;161,3;138,9;270,4;144,2;125;122,4;136;130,4;124,5
        Noviembre;136,8;108;127,1;78,1;119;116,3;120,6;129,7;120;163,2;139,2;270,4;144,2;124,9;121,9;136,7;130,6;124,8
        Diciembre;135;108,6;127,1;79,2;119;117;120,4;129,6;120,1;162,8;139,1;270,4;144,2;125;121,8;135,6;130;124,5
