﻿UPM;NVIVI;NHOGA;ANIO;AREA;DPTOV;ESTGEO;P608F;P609A;P609B;P610;P611_1;P611_2;P611_3;P611_4;P611_5;P611_6;P611_7;P611_8;P611_9;P611_10;P611_11;P611_12;P611_13;P611_14;P611_99;P612;P613_1;P613_2;P613_3;P613_4;P613_5;P613_9;P614_1;P614_2;P614_3;P614_4;P614_5;P614_6;P614_7;P614_8;P614_9;P615_1;P615_2;P615_3;P615_9;P616_1;P616_2;P616_3;P616_4;P616_5;P616_6;P616_7;P616_8;P616_9;P616_10;P616_11;P616_99;P617_1;P617_2;P617_3;P617_4;P617_5;P617_6;P617_7;P617_8;P617_9;P617_10;P617_11;P617_12;P617_13;P617_14;P617_15;P617_99;P618F;P619_1;P619_2;P619_3;P619_4;P619_5;P619_6;P619_7;P619_8;P619_9;P619_10;P619_99;FEX_MUJER
19;4;1;2021;1;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;6;1;2021;1;0;1;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ;6; ; ; ; ; ; ; ; ; ; ; ;2343
19;11;1;2021;1;0;1;1;6;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ;6; ; ; ; ; ; ; ; ; ; ; ;416
19;19;1;2021;1;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1310
19;20;1;2021;1;0;1;1;6;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ;6; ; ; ; ; ; ; ; ; ; ; ;543
74;7;1;2021;1;0;1;1;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ;6; ; ; ; ; ; ; ; ; ; ; ;597
74;26;1;2021;1;0;1;1;6;6;1; ; ; ; ; ; ; ; ; ; ; ;12;13; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ;597
74;44;1;2021;1;0;1;1;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ;11; ; ; ;3; ; ; ; ;8; ;10;11; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ;2821
74;56;1;2021;1;0;1;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;8; ; ; ; ; ; ;3; ; ; ;7;8; ; ;11; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ;796
74;60;1;2021;1;0;1;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ;6; ; ; ; ; ; ; ; ; ; ; ;1412
74;67;1;2021;1;0;1;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ;597
183;2;1;2021;1;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;945
183;11;1;2021;1;0;1;1;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ;6; ; ; ; ; ; ; ; ; ; ; ;504
