﻿anho,mes,descripcion_mes,rango_18_a_19_anhos,rango_20_a_29_anhos,rango_30_a_39_anhos,rango_40_a_49_anhos,rango_50_a_59_anhos,rango_60_a_69_anhos,rango_70_a_79_anhos,rango_80_a_89_anhos,rango_90_a_100_anhos
2020,1,ENERO,0,239,483,227,87,24,6,0,0
2020,2,FEBRERO,0,219,453,225,90,18,5,2,0
2020,3,MARZO,0,441,594,279,94,28,5,0,0
2020,4,ABRIL,0,347,446,210,60,31,6,2,0
2020,5,MAYO,0,243,285,158,49,29,2,0,0
2020,6,JUNIO,0,197,300,148,68,20,6,2,0
2020,7,JULIO,0,291,415,214,80,26,3,2,0
2020,8,AGOSTO,0,203,346,168,58,24,6,2,0
2020,9,SEPTIEMBRE,0,212,309,162,70,22,5,1,0
2020,10,OCTUBRE,0,4031,4861,2042,776,304,80,8,2
2020,11,NOVIEMBRE,0,3219,3905,2032,635,261,51,8,0
2020,12,DICIEMBRE,0,3069,3245,1554,537,229,56,12,1
,,,,,,,,,,,




,,,,,,,, ,,,
