Dpto. Neembucu, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Neembucu;46.167;47.262;49.041
Sin instruccion;2,5;2;1,4
De 1 a 6 anos;34,3;34,8;38,4
De 7 a 12 anos;34,6;33,4;35,2
De 13 a 18 anos;28,6;29,8;24,8
No disponible;-;-;0,1
Total Hombres;26.062;25.933;27.540
Sin instruccion;2,1;2,4;1,3
De 1 a 6 anos;36,3;36,7;39,2
De 7 a 12 anos;39,1;36,7;40,6
De 13 a 18 anos;22,6;24,2;18,8
No disponible;-;-;-
Total Mujeres;20.105;21.329;21.501
Sin instruccion;3,2;1,6;1,6
De 1 a 6 anos;31,8;32,5;37,4
De 7 a 12 anos;28,7;29,3;28,3
De 13 a 18 anos;36,4;36,6;32,5
No disponible;-;-;0,2
