Departamento;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Asuncion    ;0,4677;0,4697;0,5088;0,5034;0,5404;0,4861;0,4794;0,5954;0,5026;0,4658;0,4661;0,5045;0,4906;0,4570;0,4593;0,5077;0,4811;0,5296;0,5916;0,4747
;;;;;;;;;;;;;;;;;;;;
Concepcion;1/;1/;1/;1/;0,5379;0,4802;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,5593;0,4715;0,4229;1/
;;;;;;;;;;;;;;;;;;;;
San Pedro;0,4665;0,5124;0,4840;0,5628;0,4886;0,4399;0,4377;0,4924;0,5599;0,5997;0,4974;0,5088;0,5573;0,5092;0,5633;0,5046;0,4707;0,4976;0,5149;0,5697
;;;;;;;;;;;;;;;;;;;;
Cordillera;1/;1/;1/;1/;0,4484;0,4376;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4118;0,4148;0,3976;1/
;;;;;;;;;;;;;;;;;;;;
Guaira;1/;1/;1/;1/;0,4937;0,4748;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4477;0,4239;0,4212;1/
;;;;;;;;;;;;;;;;;;;;
Caaguazu;0,5751;0,6600;0,5232;0,5987;0,5906;0,5161;0,5252;0,5093;0,5558;0,5206;0,5591;0,5391;0,5068;0,5057;0,5005;0,6340;0,4634;0,5261;0,5832;0,4657
;;;;;;;;;;;;;;;;;;;;
Caazapa;1/;1/;1/;1/;0,6087;0,4520;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,5955;0,5174;0,4675;0,4924
;;;;;;;;;;;;;;;;;;;;
Itapua;0,5138;0,5805;0,5234;0,5350;0,5857;0,6174;0,5434;0,5168;0,4630;0,5803;0,5360;0,6081;0,5249;0,5265;0,5013;0,4832;0,4491;0,4675;0,4695;0,4837
;;;;;;;;;;;;;;;;;;;;
Misiones;1/;1/;1/;1/;0,5557;0,4631;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4603;0,5081;0,4716;1/
;;;;;;;;;;;;;;;;;;;;
Paraguari;1/;1/;1/;1/;0,4777;0,4484;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4536;0,4683;0,4451;1/
;;;;;;;;;;;;;;;;;;;;
Alto Parana;0,5695;0,5865;0,6225;0,7265;0,5750;0,5909;0,5133;0,5234;0,6095;0,5723;0,4554;0,4732;0,5119;0,4509;0,4624;0,5926;0,4633;0,4562;0,4664;0,4527
;;;;;;;;;;;;;;;;;;;;
Central;0,3974;0,3961;0,4334;0,4219;0,4515;0,4312;0,4597;0,4266;0,4060;0,4131;0,3662;0,3788;0,4473;0,3806;0,3973;0,3870;0,4073;0,3853;0,3645;0,3901
;;;;;;;;;;;;;;;;;;;;
Neembucu;1/;1/;1/;1/;0,4591;0,4719;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4995;0,4438;0,4346;1/
;;;;;;;;;;;;;;;;;;;;
Amambay;1/;1/;1/;1/;0,5116;0,4873;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4229;0,4678;0,4295;1/
;;;;;;;;;;;;;;;;;;;;
Canindeyu;1/;1/;1/;1/;0,5469;0,6067;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,5209;0,5639;0,5349;1/
;;;;;;;;;;;;;;;;;;;;
Pdte. Hayes;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,5325;0,5918;0,5220;1/
;;;;;;;;;;;;;;;;;;;;
Boqueron;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,6632;0,6307;0,5907;1/
;;;;;;;;;;;;;;;;;;;;
Alto Paraguay;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;1/;0,4652;0,5282;0,5020;1/
