Dpto. Alto Parana y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Alto Parana;201.644;212.610;219.315
Acondicionador de aire;49,9;53,6;56,3
Acceso a Internet;20;23,3;31,1
Antena parabolica;9,93;8,9;8,1
Automovil o camioneta;44,3;46,5;46,2
Cocina a gas;85,6;85,2;86,1
Cocina electrica;28,9;31,1;33,6
Computadora/notebook;24,8;26,2;27
Heladera;92,9;93,3;92,6
Horno electrico;58,8;62;60,6
Horno microondas;31,1;30,1;30,3
Maquina lavarropas;87,6;88,3;86
Moto;55,4;52,1;52,2
Radio;72,8;73,8;72,1
Tableta o dispositivo similar;6;5,3;5,4
Telefono linea fija;7,3;6,1;4,4
Telefono movil;98,2;97,7;96,8
Televisor;93,1;92,8;91,6
Termocalefon;8,6;7,9;6,6
TV cable;47,3;51,6;51
Video/DVD;39,6;38,6;23,9
