1er Trimestre - 2020 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.066.043;2.485.051;2.580.992;3.260.710;1.579.148;1.681.562;1.805.333;905.903;899.430
Fuerza de Trabajo;3.606.972;2.081.595;1.525.377;2.345.010;1.293.867;1.051.143;1.261.962;787.728;474.234
Fuera de la Fuerza de Trabajo;1.459.071;403.456;1.055.615;915.700;285.281;630.419;543.371;118.175;425.196
Ocupados;3.321.068;1.950.446;1.370.622;2.139.448;1.198.618;940.830;1.181.620;751.828;429.792
Desocupados (Desempleo abierto);285.904;131.149;154.755;205.562;95.249;110.313;80.342;35.900;44.442
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);209.273;103.984;105.289;114.169;48.897;65.272;95.104;55.087;40.017
Poblacion Subocupada y Desocupada (SU2);495.177;235.133;260.044;319.731;144.146;175.585;175.446;90.987;84.459
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);224.726;112.340;112.386;123.109;52.928;70.181;101.617;59.412;42.205
Poblacion Subocupada y Desocupada (SU2);510.630;243.489;267.141;328.671;148.177;180.494;181.959;95.312;86.647
2do Trimestre - 2020 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.085.123;2.499.796;2.585.327;3.278.517;1.577.541;1.700.976;1.806.606;922.255;884.351
Fuerza de Trabajo;3.390.555;2.031.087;1.359.468;2.185.802;1.243.442;942.360;1.204.753;787.645;417.108
Fuera de la Fuerza de Trabajo;1.694.568;468.709;1.225.859;1.092.715;334.099;758.616;601.853;134.610;467.243
Ocupados;3.133.673;1.894.301;1.239.372;1.987.829;1.130.087;857.742;1.145.844;764.214;381.630
Desocupados (Desempleo abierto);256.882;136.786;120.096;197.973;113.355;84.618;58.909;23.431;35.478
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);243.324;102.125;141.199;131.303;48.700;82.603;112.021;53.425;58.596
Poblacion Subocupada y Desocupada (SU2);500.206;238.911;261.295;329.276;162.055;167.221;170.930;76.856;94.074
3er Trimestre - 2020 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.113.143;2.516.108;2.597.035;3.300.292;1.585.670;1.714.622;1.812.851;930.438;882.413
Fuerza de Trabajo;3.613.618;2.120.502;1.493.116;2.303.556;1.303.655;999.901;1.310.062;816.847;493.215
Fuera de la Fuerza de Trabajo;1.499.525;395.606;1.103.919;996.736;282.015;714.721;502.789;113.591;389.198
Ocupados;3.318.921;1.997.968;1.320.953;2.070.365;1.196.184;874.181;1.248.556;801.784;446.772
Desocupados (Desempleo abierto);294.697;122.534;172.163;233.191;107.471;125.720;61.506;15.063;46.443
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);301.488;136.614;164.874;165.319;70.867;94.452;136.169;65.747;70.422
Poblacion Subocupada y Desocupada (SU2);596.185;259.148;337.037;398.510;178.338;220.172;197.675;80.810;116.865
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);318.217;143.520;174.697;174.240;73.183;101.057;143.977;70.337;73.640
Poblacion Subocupada y Desocupada (SU2);612.914;266.054;346.860;407.431;180.654;226.777;205.483;85.400;120.083
4to Trimestre - 2020 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.136.791;2.523.260;2.613.531;3.320.481;1.590.033;1.730.448;1.816.310;933.227;883.083
Fuerza de Trabajo;3.720.942;2.138.022;1.582.920;2.396.597;1.319.805;1.076.792;1.324.345;818.217;506.128
Fuera de la Fuerza de Trabajo;1.415.849;385.238;1.030.611;923.884;270.228;653.656;491.965;115.010;376.955
Ocupados;3.454.040;2.032.447;1.421.593;2.185.151;1.235.800;949.351;1.268.889;796.647;472.242
Desocupados (Desempleo abierto);266.902;105.575;161.327;211.446;84.005;127.441;55.456;21.570;33.886
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);233.905;93.327;140.578;125.017;46.194;78.823;108.888;47.133;61.755
Poblacion Subocupada y Desocupada (SU2);500.807;198.902;301.905;336.463;130.199;206.264;164.344;68.703;95.641
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);254.451;100.036;154.415;134.326;50.550;83.776;120.125;49.486;70.639
Poblacion Subocupada y Desocupada (SU2);521.353;205.611;315.742;345.772;134.555;211.217;175.581;71.056;104.525
;;;;;;;;;
;;;;;;;;;
2/;;;;;;;;;
3/ Las cifras fueron recalculadas en funci�n a la ocupaci�n principal, dados los ajustes en el cuestionario  y no se investigaron horas en otras ocupaciones. ;;;;;;;;;
4/Las cifras son comparables con los dem�s trimestres menos con el 2do trim 2020. ;;;;;;;;;
