Dpto. de inscripcion y grupos de edad;Total Canindeyu;Hombres;Mujeres;No reportado
Total Canindeyu; 590 ; 390 ; 200 ; -   
Menor a 1 ano; 7 ; 5 ; 2 ; -   
1 - 4 anos; 3 ; 1 ; 2 ; -   
5 - 9 anos; 2 ; 1 ; 1 ; -   
10 - 14 anos; 4 ; -   ; 4 ; -   
15 - 19 anos; 13 ; 10 ; 3 ; -   
20 - 24 anos; 22 ; 20 ; 2 ; -   
25 - 29 anos; 25 ; 20 ; 5 ; -   
30 - 34 anos; 18 ; 13 ; 5 ; -   
35 - 39 anos; 33 ; 15 ; 18 ; -   
40 - 44 anos; 26 ; 19 ; 7 ; -   
45 - 49 anos; 24 ; 15 ; 9 ; -   
50 - 54 anos; 28 ; 20 ; 8 ; -   
55 - 59 anos; 39 ; 26 ; 13 ; -   
60 - 64 anos; 57 ; 33 ; 24 ; -   
65 - 69 anos; 57 ; 41 ; 16 ; -   
70 - 74 anos; 56 ; 37 ; 19 ; -   
75 - 79 anos; 59 ; 39 ; 20 ; -   
80 - 84 anos; 42 ; 34 ; 8 ; -   
85 anos y mas; 73 ; 39 ; 34 ; -   
No reportado; 2 ; 2 ; -   ; -   
