Dpto. Asuncion, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;264.674;268.349;275.083
Sin instruccion ;0,1;0,33;0,07
De 1 a 6 anos;13,79;12,97;12,96
De 7 a 12 anos;39,8;39,8;36,96
De 13 a 18 anos;46,06;46,79;49,83
No disponible;0,25;0,11;0,18
Total Hombres;141.902;141.871;146.498
Sin instruccion ;0,04;0,52;-
De 1 a 6 anos;13,28;11,54;11,76
De 7 a 12 anos;42,58;41,97;41,41
De 13 a 18 anos;43,97;45,85;46,83
No disponible;0,13;0,12;-
Total Mujeres;122.772;126.478;128.585
Sin instruccion ;0,18;0,12;0,16
De 1 a 6 anos;14,37;14,57;14,32
De 7 a 12 anos;36,6;37,37;31,89
De 13 a 18 anos;48,47;47,84;53,26
No disponible;0,39;0,1;0,38
