Departamento y distrito de residencia;Total Caazapa;Total Hombres;Total Mujeres;No reportado
Total Caazapa; 784 ; 448 ; 335 ; 1 
Caazapa; 137 ; 81 ; 56 ; -   
Abai; 77 ; 43 ; 34 ; -   
Buena Vista; 38 ; 27 ; 11 ; -   
Dr. Moises S. Bertoni; 36 ; 20 ; 15 ; 1 
Gral. Higinio Morinigo; 29 ; 12 ; 17 ; -   
Maciel ; 21 ; 12 ; 9 ; -   
San Juan Nepomuceno; 176 ; 102 ; 74 ; -   
Tavai; 62 ; 38 ; 24 ; -   
Yegros; 37 ; 23 ; 14 ; -   
Yuty; 104 ; 50 ; 54 ; -   
3 de Mayo; 67 ; 40 ; 27 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
