Dpto. Caaguazu y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Caaguazu;139.337;139.262;146.507
Acondicionador de aire;28,9;27,9;30,4
Acceso a Internet;9,9;10,2;12,7
Antena parabolica;2,95;2,1;1,5
Automovil o camioneta;26,3;25,7;27,9
Cocina a gas;54,6;56,1;54,6
Cocina electrica;28,1;30;31,5
Computadora/notebook;17,1;16,1;15
Heladera;84,1;87,8;86,7
Horno electrico;41,9;42;45,9
Horno microondas;17,8;16,7;16,2
Maquina lavarropas;73,9;78,2;74,3
Moto;73,1;75,5;75,7
Radio;69,8;68,3;66,9
Tableta o dispositivo similar;3,5;3,7;2,6
Telefono linea fija;6;4,8;4,3
Telefono movil;95,9;96,8;95,5
Televisor;82,2;84,7;84,2
Termocalefon;6,4;3,6;4,5
TV cable;37,4;40,3;39,9
Video/DVD;19,8;15,4;13,2
