Dpto y tipo de desague sanitario;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;139.285;139.416;143.221
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);65,4;64,4;63,2
    Con arrastre de agua, camara septica y pozo ciego (absorbente);15,5;17,6;17,7
    Con arrastre de agua con pozo ciego, sin camara septica;10,5;10,7;12,1
    Otros;7,5;6,3;6,1
Total Concepcion;59.775;62.476;63.383
    Con arrastre de agua, camara septica y pozo ciego (absorbente);30,4;35,8;43,8
    Con arrastre de agua con pozo ciego, sin camara septica;26,1;23,5;18,5
    Letrina comun sin techo o puerta;24,8;25,7;24,2
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);8;6,8;7,2
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);7,4;6,4;4,7
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);1,1;0,3;0,1
    La superficie de la tierra, hoyo abierto, zanja, arroyo, rio;0,9;1,4;0,9
Total San Pedro;106.864;109.443;115.653
    Con arrastre de agua con pozo ciego, sin camara septica;32;25;22,1
    Letrina comun sin techo o puerta;26,8;29;27,5
    Con arrastre de agua, camara septica y pozo ciego (absorbente);25,3;34,4;39,4
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);10;7;5,7
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);2,1;2,2;2,2
    Otros;2,7;1;1,6
Total Cordillera;80.544;81.803;80.776
    Con arrastre de agua con pozo ciego, sin camara septica;43,1;38,1;43,6
    Con arrastre de agua, camara septica y pozo ciego (absorbente);41,7;46,9;43
    Letrina comun sin techo o puerta;7,3;6,9;7,4
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);4,7;4,7;3,1
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);1,1;0,2;0,1
    Otros;0,6;0,6;0,7
Total Guaira;61.814;62.013;63.848
    Con arrastre de agua, camara septica y pozo ciego (absorbente);35,3;34,2;40,4
    Con arrastre de agua con pozo ciego, sin camara septica;24,8;24,1;25,8
    Letrina comun sin techo o puerta;14,7;19,6;15,9
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);13,9;11,6;9,4
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);8;8,2;7
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);0,9;0,5;0,4
Total Caaguazu;139.337;139.262;146.507
    Con arrastre de agua, camara septica y pozo ciego (absorbente);33,7;39,3;43,8
    Con arrastre de agua con pozo ciego, sin camara septica;31,9;27,4;26,4
    Letrina comun sin techo o puerta;17,4;21,3;17,4
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);9,7;6,4;6,6
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);4,7;5;4,7
    Otros;1,5;0,2;0,7
Total Caazapa;51.083;50.770;52.426
    Con arrastre de agua, camara septica y pozo ciego (absorbente);34,1;33,8;41,4
    Con arrastre de agua con pozo ciego, sin camara septica;24,5;27,7;27,8
    Letrina comun sin techo o puerta;21,5;23,7;18,3
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);16,3;13,1;10,6
    Otros;1,7;0,8;0,8
Total Itapua;160.234;159.495;167.991
    Con arrastre de agua, camara septica y pozo ciego (absorbente);33,1;36,5;40
    Con arrastre de agua con pozo ciego, sin camara septica;22,1;19,6;16,7
    Con arrastre de agua, red de alcantarillado sanitario (cloaca);20,6;20,5;22,8
    Letrina comun de hoyo seco (con losa, techo, paredes y puertas);12,8;12,6;11,7
    Letrina comun sin techo o puerta;7,9;9,4;7,8
    Letrina ventilada de hoyo seco (comun con tubo de ventilacion);2;0,1;0,1
    La superficie de la tierra, hoyo abierto, zanja, arroyo, rio;-;-;0,1
