Dpto y fuente de agua;Ano 2017;Ano 2018;Ano 2019
 Total Asuncion       ;139.285;139.416;143.221
     ESSAP (ex-corposana);98,6;98;98,3
     Otros;1,4;2;1,7
 Total Concepcion ;59.775;62.476;63.383
     ESSAP (ex-corposana);18,1;18,8;19,1
     SENASA o Junta de Saneamiento;42;29,6;33,3
     Red comunitaria;26;37,7;36,3
     Pozo artesiano;1,6;1,4;1,6
     Pozo con bomba/sin bomba;10,4;7,9;7,5
     Otros;2;4,6;2,2
 Total San Pedro ;106.864;109.443;115.653
     ESSAP (ex-corposana);3,8;2,8;2,8
     SENASA o Junta de Saneamiento;65,6;69;61,7
     Red comunitaria;20;16,9;25,5
     Red o prestador privado;0,5;-; -   
     Pozo artesiano;3,2;3,4;3
     Otros;7;7,8;7
 Total Cordillera ;80.544;81.803;80.776
     ESSAP(ex-corposana);10,3;9,9;10,9
     SENASA o Junta de Saneamiento;68,8;75,2;71,6
     Red comunitaria;9,3;5;7,9
     Red o prestador privado;4;2,7;1,9
     Pozo artesiano;3,6;3,3;3,5
     Pozo con bomba/sin bomba;3,2;3,5;3,9
     Otros;0,8;0,4;0,4
 Total Guaira ;61.814;62.013;63.848
     ESSAP (ex-corposana);20,1;20,3;20,2
     SENASA o Junta de Saneamiento;45,8;45,3;44,4
     Red comunitaria;7,8;7,3;13,5
     Pozo con bomba;11,9;13,8;11,4
     Pozo sin bomba;11,3;8,9;7,3
     Otros;3,2;4,4;3,3
 Total Caaguazu ;139.337;139.262;146.507
     ESSAP (ex-corposana);11,1;13,8;14,1
     SENASA o Junta de Saneamiento;29,5;26,6;28,2
     Red comunitaria;24;29,1;29,8
     Red o prestador privado;7,8;5,5;5,2
     Pozo artesiano;5,7;3,3;3,7
     Pozo con bomba;13,9;14,7;12,9
     Pozo sin bomba;6,4;6,3;5,5
     Otros;1,7;0,7;0,5
 Total Caazapa ;51.083;50.770;52.426
     SENASA o Junta de Saneamiento;71,5;68;73,4
     Red Comunitaria;2,6;7,3;4
     Pozo artesiano;2;2,2;2
     Pozo con  bomba ;11,3;9,7;10,2
     Pozo sin bomba ;8,9;10,7;6,9
     Otros;3,6;2,1;3,6
 Total Itapua ;160.234;159.495;167.991
     ESSAP(excorposana);15;14,1;14,7
     SENASA o Junta de Saneamiento;51,7;52,9;56,1
     Red comunitaria;9,9;11,6;9,5
     Red o prestador privado;2,6;3,6;4,1
     Pozo artesiano;2,3;1,9;1,8
     Pozo con bomba ;9,3;7,9;7,6
     Pozo sin bomba ;7,1;5,9;5,1
     Otros;2,1;2,2;1,1
 Total Misiones ;35.392;35.480;36.104
     ESSAP(excorposana);18,3;15,1;16,3
     SENASA o Junta de Saneamiento;42,2;39,9;36,9
     Red comunitaria;31,1;36,8;39,8
     Red o prestador privado;0,8;-;-
     Pozo artesiano;1,4;1,1;1,3
     Pozo con bomba/sin bomba;6;6,8;5,2
     Otros;0,2;0,3;0,6
 Total Paraguari ;71.156;70.058;71.980
     ESSAP(excorposana);4,4;3,1;4,6
     SENASA o Junta de Saneamiento;70,9;72;65,4
     Pozo sin bomba ;8,1;6,2;4,6
     Otros;16,6;18,6;25,5
 Total Alto Parana ;201.644;212.610;219.315
     ESSAP(excorposana);1,5;1,2;1,5
     SENASA o Junta de Saneamiento;3,4;6,3;5,6
     Red comunitaria;36,7;34,2;37,1
     Red o prestador privado;2,1;2,3;2,1
     Pozo artesiano;4,8;5,3;5,2
     Pozo con bomba ;45,5;45,2;41,9
     Pozo sin bomba ;5,7;5,1;5,4
     Otros;0,4;0,3;1,1
 Total Central ;516.793;536.994;544.569
     ESSAP(excorposana);24,7;26,3;26
     SENASA o Junta de Saneamiento;26,5;28,4;30,6
     Red comunitaria;8,1;8,2;6,1
     Red o prestador privado;34,6;31;31,9
     Otros;6;6,1;5,4
 Total Neembucu ;27.756;27.795;28.635
     ESSAP (ex-corposana);42,7;47;46,1
     SENASA o Junta de Saneamiento;18,1;16,8;15,6
     Pozo artesiano;8,1;0,1;2,6
     Pozo con bomba;15;22,9;23,5
     Pozo sin bomba;12,8;10,3;9,9
     Otros;3,3;2,9;2,3
 Total Amambay ;44.010;44.719;45.157
     ESSAP(excorposana);20,2;20,8;20,1
     SENASA o Junta de Saneamiento;9,9;10,8;10,1
     Red comunitaria;34,1;32,3;35,3
     Red o prestador privado;6,5;9,3;5,3
     Pozo artesiano;10,1;8,9;9,3
     Pozo con bomba/sin bomba;16,1;14,3;18,1
     Otros;3,1;3,6;1,8
 Total Canindeyu ;58.707;60.057;62.101
     SENASA o Junta de Saneamiento;56,7;61,9;59
     Red Comunitaria;17,8;15,5;16,1
     Pozo con  bomba ;15,6;13,9;11,8
     Pozo sin bomba ;3;3;3,4
     Otros;6,8;5,6;9,8
 Total Pte Hayes ;31.760;30.632;33.293
     ESSAP (ex-corposana);22,1;25,8;31,1
     SENASA o Junta de Saneamiento;31,8;33,7;30
     Red Comunitaria;1,7;0,7;1
     Red o Prestador privado;13,1;15,5;13,1
     Tajamar, rio o arroyo;14,7;12,4;13,1
     Agua de lluvia;14,1;9,1;10,2
     Otros;2,4;2,8;1,4
