Ano y Dpto.;Total;Distribucion relativa - Oficial;Distribucion relativa - Privado;Distribucion relativa - Privado subvencionado
     Total 2018;972.262;78,5;8,5;13
            Asuncion;76.594;37,5;29,6;32,9
            Concepcion;38.570;81,5;0;18,5
            San Pedro;70.081;93,8;1;5,2
            Cordillera;41.096;89,6;0,4;10
            Guaira;27.551;85,5;1,1;13,4
            Caaguazu;77.455;89,9;0,5;9,6
            Caazapa;27.647;95,3;1,1;3,6
            Itapua;77.479;83,7;5,3;11
            Misiones;16.961;88,3;3,6;8,1
            Paraguari;32.431;-;1;10,2
            Alto Parana;123.368;81,5;11,1;7,3
            Central;259.620;72,7;12,1;15,2
            Neembucu;10.154;78;-;22
            Amambay;23.706;81,5;8,7;9,8
            Canindeyu;36.377;94,4;3,9;1,7
            Pdte. Hayes;18.847;71,1;8,7;20,2
            Boqueron;11.233;52,9;20,6;26,5
            Alto Paraguay;3.092;85,7;2,3;12
