MES;TOTAL;00:00hs. a 02:59hs.;03:00hs. a 05:59hs.;06:00hs. a 08:59hs.;09:00hs. a 11:59hs.;12:00hs. a 14:59hs.;15:00hs. a 17:59hs.;18:00hs. a 20:59hs.;21:00hs. a 23:59hs.
    TOTAL;1.570;42;110;263;243;219;300;281;112
        Enero;141;3;8;28;20;20;25;20;17
        Febrero;119;1;11;24;12;20;20;22;9
        Marzo;135;3;10;22;28;19;32;15;6
        Abril;147;2;11;18;28;28;29;25;6
        Mayo;139;4;10;23;34;11;17;28;12
        Junio;133;8;8;23;17;15;34;23;5
        Julio;149;2;9;25;16;27;22;37;11
        Agosto;132;3;10;21;21;13;30;26;8
        Setiembre;120;5;9;19;13;17;25;26;6
        Octubre;108;4;5;20;19;14;17;19;10
        Noviembre;112;3;6;14;13;22;26;17;11
        Diciembre;135;4;13;26;22;13;23;23;11
