Dpto. Guaira, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Guaira;110.126;113.350;111.563
Sin instruccion;2,4;3,2;2,5
De 1 a 6 anos;46,1;46;45,1
De 7 a 12 anos;31,8;29,4;30,1
De 13 a 18 anos;19,8;21,4;22
No disponible;-;0,1;0,3
Total Hombres;66.822;67.017;66.716
Sin instrucci�n;2,2;2,3;1,8
De 1 a 6 anos;47,5;49;47,3
De 7 a 12 anos;35,6;31,6;33,2
De 13 a 18 anos;14,8;17;17,2
No disponible;-;0,1;0,5
Total Mujeres;43.304;46.333;44.847
Sin instruccion;2,7;4,5;3,5
De 1 a 6 anos;44;41,6;41,8
De 7 a 12 anos;25,9;26,2;25,6
De 13 a 18 anos;27,5;27,7;29,2
No disponible;-; -     ;-
