Area de Residencia y Sector Economico;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
Total pais;3.455.027;3.410.927;3.475.116
Total Sector Primario;20,2;21,6;18,2
S.P.P. Agricultura, Ganaderia, Caza y Pesca;20,2;21,6;18,2
Total Sector Secundario;19,6;18,5;18,7
S.S.P. Industrias Manufactureras;10,9;10,0;11,1
S.S.P. Construccion;8,7;8,5;7,6
Total Sector Terciario;60,2;59,8;63,1
S.T.P. Comercio, Restaurantes y Hoteles;28,4;25,0;27,7
S.T.P. Servicios Comunales, Sociales y Personales;22,5;26,2;25,6
S.T.P. Otros;9,3;8,6;9,7
No Disponible Pais;0,0;0,0;0,0
Total Area Urbana;2.228.550;2.169.003;2.220.723
Sector Primario Urbana;3,2;4,5;2,9
S.P.U. Agricultura, Ganaderia, Caza y Pesca;3,2;4,5;2,9
Sector Secundario Urbana;22,1;20,7;20,4
S.S.U. Industrias Manufactureras;12,8;11,3;12,8
S.S.U. Construccion;9,4;9,4;7,6
Sector Terciario Urbana;74,6;74,8;76,7
S.T.U. Comercio, Restaurantes y Hoteles;35,2;31,4;33,6
S.T.U. Servicios Comunales, Sociales y Personales;27,2;31,4;30,3
S.T.U. Otros;12,2;12,0;12,7
No Disponible Urbana;0,1;0,1;0,0
Total Area Rural;1.226.477;1.241.924;1.254.393
Sector Primario Rural;51,1;51,5;45,3
S.P.R. Agricultura, Ganaderia, Caza y Pesca;51,1;51,5;45,3
Sector Secundario Rural;15,0;14,8;15,7
S.S.R. Industrias Manufactureras;7,5;7,9;8,0
S.S.R. Construccion;7,5;6,9;7,7
Sector Terciario Rural;33,9;33,7;39,0
S.T.R. Comercio, Restaurantes y Hoteles;16,0;13,9;17,2
S.T.R. Servicios Comunales, Sociales y Personales;13,8;17,2;17,4
S.T.R. Otros;4,1;2,7;4,5
;;;
;;;
;;;
