MANDIOCA;SUPERFICIE;PRODUCCION
DEPARTAMENTO;SUPERFICIE;(ha)
;2020;2021
CONCEPCION;11.000;10.700
SAN PEDRO;31.500;31.440
CORDILLERA;8.200;8.220
GUAIRA;12.000;12.300
CAAGUAZU;30.400;31.500
CAAZAPA;16.400;16.430
ITAPUA ;21.200;21.180
MISIONES;4.500;4.530
PARAGUARI;15.483;15.480
ALTO PARANA;13.428;13.430
CENTRAL;1.300;1.300
NEEMBUCU;2.066;2.050
AMAMBAY;3.678;3.690
CANINDEYU;13.700;15.600
PTE. HAYES;104;100
ALTO PARAGUAY;16;20
BOQUERON;25;30
DEPARTAMENTO;PRODUCCION ;(tn)
;2020;2021
CONCEPCION;176.000;171.200
SAN PEDRO;630.000;628.800
CORDILLERA;81.180;81.378
GUAIRA;192.000;196.800
CAAGUAZU;611.040;630.000
CAAZAPA;328.000;328.600
ITAPUA ;402.800;402.420
MISIONES;59.400;63.420
PARAGUARI;185.796;185.760
ALTO PARANA;281.988;282.030
CENTRAL;13.130;13.000
NEEMBUCU;20.867;20.705
AMAMBAY;66.204;66.420
CANINDEYU;279.480;312.000
PTE. HAYES;1.040;1.000
ALTO PARAGUAY;144;180
BOQUERON;263;300
