"solicitud_id","flujo_id","archivo_respuesta"
"9987","20065","https://informacionpublica.paraguay.gov.py/public/105710-RespuestaalaSolicNro9987pdf-RespuestaalaSolic.Nro.9.987.pdf"
"9990","20416","https://informacionpublica.paraguay.gov.py/public/2083616-9990y99911pdf-9990y99911.pdf"
"9991","20417","https://informacionpublica.paraguay.gov.py/public/2083616-9990y99911pdf-9990y99911.pdf"
"9993","20446","https://informacionpublica.paraguay.gov.py/public/294493-RESOLUCIONDEADJUDICADOS-DESPRECpdf-RESOLUCIONDEADJUDICADOS-DESPREC.pdf"
"9993","20446","https://informacionpublica.paraguay.gov.py/public/861665-CERTIFICACIONDEANTIGUEDADpdf-CERTIFICACIONDEANTIGUEDAD.pdf"
"9997","20053","https://informacionpublica.paraguay.gov.py/public/401939-INFORMEINDUSTRIASAL31-12-2017PORTALDEACCESOALAINFORMACIONPUBLICAxlsx-INFORMEINDUSTRIASAL31-12-2017PORTALDEACCESOALAINFORMACIONPUBLICA.xlsx"
"9998","20683","https://informacionpublica.paraguay.gov.py/public/803150-PR14018Mpdf-PR140.18M.pdf"
"10000","20004","https://informacionpublica.paraguay.gov.py/public/46424-solicitud-nro-10000_TSJEpdf-solicitud-nro-10000_TSJE.pdf"
"10001","20503","https://informacionpublica.paraguay.gov.py/public/4540747-ExpSENACNo082017SolicituddeinformacinPblica10001pdf-Exp.SENACNo08.2017.SolicituddeinformacinPblica10001.pdf"
"10003","20050","https://informacionpublica.paraguay.gov.py/public/1715772-MagnitudycaracteristicasdeltrabajoinfantilyadolescenteenelParaguaypdf-MagnitudycaracteristicasdeltrabajoinfantilyadolescenteenelParaguay.pdf"
"10003","20050","https://informacionpublica.paraguay.gov.py/public/797316-PedidoAIPCriadazgopdf-PedidoAIPCriadazgo.pdf"
"10003","20050","https://informacionpublica.paraguay.gov.py/public/7275268-EANARURAL2016260916pdf-EANARURAL2016260916.pdf"
"10004","20003","https://informacionpublica.paraguay.gov.py/public/4066241-Ley_3966_10_Organica_Municipalpdf-Ley_3966_10_Organica_Municipal.pdf"
"10005","20021","https://informacionpublica.paraguay.gov.py/public/45931-solicitud-nro-10005_CGRpdf-solicitud-nro-10005_CGR.pdf"
"10007","22078","https://informacionpublica.paraguay.gov.py/public/291995-solicitud10007pdf-solicitud10007.pdf"
"10008","20317","https://informacionpublica.paraguay.gov.py/public/186779-SUMARIONOTIF02jpg-SUMARIONOTIF.02.jpg"
"10008","20317","https://informacionpublica.paraguay.gov.py/public/596449-SUMARIONOTIF01jpg-SUMARIONOTIF.01.jpg"
"10009","20212","https://informacionpublica.paraguay.gov.py/public/621482-SolicitudN9736-10009OscarOsoriopdf-SolicitudN9736-10009OscarOsorio.pdf"
"10010","20531","https://informacionpublica.paraguay.gov.py/public/15446-PlanilladeSTPenBECAL25012018xlsx-PlanilladeSTPenBECAL25012018.xlsx"
"10011","20236","https://informacionpublica.paraguay.gov.py/public/299068-MEMORANDUMDGIP42318pdf-MEMORANDUMDGIP42318.pdf"
"10012","20359","https://informacionpublica.paraguay.gov.py/public/980016-FIRMAECOMIPASApdf-FIRMAECOMIPAS.A..pdf"
"10012","20359","https://informacionpublica.paraguay.gov.py/public/259632-NotadeRespuesta-SolicitudN10012pdf-NotadeRespuesta-SolicitudN10012.pdf"
"10013","20527","https://informacionpublica.paraguay.gov.py/public/533620-sol19110013001jpg-sol19110013001.jpg"
"10014","20372","https://informacionpublica.paraguay.gov.py/public/307398-MemoDRRHH052018Entregadedocumentos-MiriamCabralpdf-MemoDRRHH052018Entregadedocumentos-MiriamCabral.pdf"
"10017","20537","https://informacionpublica.paraguay.gov.py/public/682619-ProvidenciaN55-2018deAbogdelTesoropdf-ProvidenciaN55-2018deAbog.delTesoro.pdf"
"10018","20315","https://informacionpublica.paraguay.gov.py/public/21338474-DGCPN57-18-Adjuntospdf-D.G.C.P.N57-18-Adjuntos.pdf"
"10019","20272","https://informacionpublica.paraguay.gov.py/public/908768-CONAJZARN027-2018pdf-CONAJZARN027-2018.pdf"
"10021","20394","https://informacionpublica.paraguay.gov.py/public/2148968-EjecdeIngresos2015rar-Ejec.deIngresos2015.rar"
"10021","20394","https://informacionpublica.paraguay.gov.py/public/626889-NOTADAMN004-2018pdf-NOTADAMN004-2018.pdf"
"10021","20394","https://informacionpublica.paraguay.gov.py/public/2219392-EjecdeIngresos2016rar-Ejec.deIngresos2016.rar"
"10022","20276","https://informacionpublica.paraguay.gov.py/public/1367608-ReglamentoManualdeProcedimientosCFCLpdf-ReglamentoManualdeProcedimientosCFCL.pdf"
"10022","20276","https://informacionpublica.paraguay.gov.py/public/294137-requisitosparaaperturadeCFCLdocx-requisitosparaaperturadeCFCL.docx"
"10024","20501","https://informacionpublica.paraguay.gov.py/public/1232330-NOTAUT01pdf-NOTAUT01.pdf"
"10026","20136","https://informacionpublica.paraguay.gov.py/public/1933900-Informe_10026_OAIP_Sedeco_Digitalizado_con_Anexopdf-Informe_10026_OAIP_Sedeco_Digitalizado_con_Anexo.pdf"
"10027","20129","https://informacionpublica.paraguay.gov.py/public/254687-Solicitud10027DATOSMETEOROLOGICOS1pdf-Solicitud10027DATOSMETEOROLOGICOS1.pdf"
"10028","20570","https://informacionpublica.paraguay.gov.py/public/1756303-RespuestaaSolicitudN10028-FERNANDOALFONSOpdf-RespuestaaSolicitudN10028-FERNANDOALFONSO.pdf"
"10029","21162","https://informacionpublica.paraguay.gov.py/public/656643-10029pdf-10029.pdf"
"10030","21161","https://informacionpublica.paraguay.gov.py/public/802297-10030pdf-10030.pdf"
"10031","20184","https://informacionpublica.paraguay.gov.py/public/87288-InformeMH-SSEAF-DGJP-DJHRNro66-2018pdf-InformeMH-SSEAF-DGJP-DJHRNro.66-2018.pdf"
"10032","20607","https://informacionpublica.paraguay.gov.py/public/760394-ConvenioModificatorioNro1_pdf-ConvenioModificatorioNro1_.pdf"
"10032","20607","https://informacionpublica.paraguay.gov.py/public/462539-ConvenioModificatorioNro2pdf-ConvenioModificatorioNro2.pdf"
"10032","20607","https://informacionpublica.paraguay.gov.py/public/426482-ConvenioModificatorioNro3pdf-ConvenioModificatorioNro3.pdf"
"10032","20607","https://informacionpublica.paraguay.gov.py/public/1932379-ConvenioModificatorioN4pdf-ConvenioModificatorioN4.pdf"
"10032","20607","https://informacionpublica.paraguay.gov.py/public/7571168-subcontratoOchoA_pdf-subcontratoOchoA_.pdf"
"10032","20607","https://informacionpublica.paraguay.gov.py/public/8021394-ContratoN100MotaEngilpdf-ContratoN100MotaEngil.pdf"
"10032","21794","https://informacionpublica.paraguay.gov.py/public/1937225-MEMODCVN383-18EXPROPIACIONMUROALBERDIPDF-MEMODCVN383-18.EXPROPIACIONMUROALBERDI.PDF"
"10037","20076","https://informacionpublica.paraguay.gov.py/public/46268-solicitud-nro-10037pdf-solicitud-nro-10037.pdf"
"10037","20086","https://informacionpublica.paraguay.gov.py/public/46268-solicitud-nro-10037pdf-solicitud-nro-10037.pdf"
"10039","20077","https://informacionpublica.paraguay.gov.py/public/46260-solicitud-nro-10039pdf-solicitud-nro-10039.pdf"
"10040","21664","https://informacionpublica.paraguay.gov.py/public/653766-Nuevodocumento16pdf-Nuevodocumento16.pdf"
"10043","20176","https://informacionpublica.paraguay.gov.py/public/194474-RESCONES-113-17pdf-RES.CONES-113-17.pdf"
"10044","20364","https://informacionpublica.paraguay.gov.py/public/980016-FIRMAECOMIPASApdf-FIRMAECOMIPAS.A..pdf"
"10044","20364","https://informacionpublica.paraguay.gov.py/public/268797-NotadeRespuesta-SolicitudN10044pdf-NotadeRespuesta-SolicitudN10044.pdf"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19414625-CopelerGuiadeActuacion18png-GuiadeActuacion18.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/4974630-ProvidenciaDJN145DepartamentoJuridicopng-ProvidenciaD.J.N145.DepartamentoJuridico..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/5271357-NotaN13-18DepartamentodeCopelerpng-NotaN13-18.DepartamentodeCopeler..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/2632461-NotaN12DirecciondePlanificacionEstrategicapng-NotaN12.DirecciondePlanificacionEstrategica..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/2324474-NotaN003-18DirecionGeneraldeInvestigacionCriminal3png-NotaN003-18.DirecionGeneraldeInvestigacionCriminal.3.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/3657006-NotaN003-18DirecionGeneraldeInvestigacionCriminal2png-NotaN003-18.DirecionGeneraldeInvestigacionCriminal.2.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/3343433-NotaN003-18DirecionGeneraldeInvestigacionCriminal1png-NotaN003-18.DirecionGeneraldeInvestigacionCriminal.1.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/2884053-NotaDTAN31-18AyudantiaGeneralpng-NotaDTAN31-18.AyudantiaGeneral..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/2860869-NotaDTAN17-18DepartamentodeComunicacionespng-NotaDTAN17-18.DepartamentodeComunicaciones..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/2821786-NotaDTAN15-18DireccionGraldeInvestigacionCriminalpng-NotaDTAN15-18.DireccionGraldeInvestigacionCriminal..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/3147713-NotaDTAN14-18AyudantiaGeneralpng-NotaDTAN14-18.AyudantiaGeneral..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/3200570-NotaDTAN16-18DepartamentodeCopelerpng-NotaDTAN16-18.DepartamentodeCopeler..png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/2894073-NotaDCN11-18DepartamentodeComunicaciones2png-NotaDCN11-18.DepartamentodeComunicaciones.2.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/4903962-NotaDCN11-18DepartamentodeComunicaciones1png-NotaDCN11-18.DepartamentodeComunicaciones.1.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/1327605-GUIATELEFONICAPN-2017pdf-GUIATELEFONICAPN-2017.pdf"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/6367075-ResolucionN694ResolucionN6944png-ResolucionN694.4.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/6705995-ResolucionN694ResolucionN6943png-ResolucionN694.3.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/5200772-ResolucionN694ResolucionN6942png-ResolucionN694.2.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/5321921-ResolucionN694ResolucionN6941png-ResolucionN694.1.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/3787304-CopelerResolucionN8422png-ResolucionN842.2.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/5679509-CopelerResolucionN8421png-ResolucionN842.1.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19464944-CopelerGuiadeActuacion9png-GuiadeActuacion9.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18694747-CopelerGuiadeActuacion8png-GuiadeActuacion8.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19681760-CopelerGuiadeActuacion7png-GuiadeActuacion7.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18808821-CopelerGuiadeActuacion6png-GuiadeActuacion6.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19710437-CopelerGuiadeActuacion5png-GuiadeActuacion5.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/17961765-CopelerGuiadeActuacion4png-GuiadeActuacion4.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18851009-CopelerGuiadeActuacion3png-GuiadeActuacion3.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18055965-CopelerGuiadeActuacion2png-GuiadeActuacion2.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18575835-CopelerGuiadeActuacion17png-GuiadeActuacion17.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18434230-CopelerGuiadeActuacion16png-GuiadeActuacion16.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19715725-CopelerGuiadeActuacion15png-GuiadeActuacion15.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18610880-CopelerGuiadeActuacion14png-GuiadeActuacion14.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19953351-CopelerGuiadeActuacion13png-GuiadeActuacion13.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18721793-CopelerGuiadeActuacion12png-GuiadeActuacion12.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/19884520-CopelerGuiadeActuacion11png-GuiadeActuacion11.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18996641-CopelerGuiadeActuacion10png-GuiadeActuacion10.png"
"10045","20571","https://informacionpublica.paraguay.gov.py/public/18462041-CopelerGuiadeActuacion1png-GuiadeActuacion1.png"
"10047","20293","https://informacionpublica.paraguay.gov.py/public/78271-RespuestaaSolicitudpdf-RespuestaaSolicitud.pdf"
"10053","20408","https://informacionpublica.paraguay.gov.py/public/5040196-102317PDF-102317.PDF"
"10054","20067","https://informacionpublica.paraguay.gov.py/public/340652-gobernacion-23112017083537pdf-gobernacion-23112017083537.pdf"
"10055","20557","https://informacionpublica.paraguay.gov.py/public/3251340-NotaDTAN20-18DireccionGeneraldeAdministracionyFinanzaspng-NotaDTAN20-18.DireccionGeneraldeAdministracionyFinanzas..png"
"10055","20557","https://informacionpublica.paraguay.gov.py/public/3642156-NotaN15DireccionGeneraldeAdministracionyFinanzaspng-NotaN15.DireccionGeneraldeAdministracionyFinanzas..png"
"10056","20561","https://informacionpublica.paraguay.gov.py/public/3642156-NotaN15DireccionGeneraldeAdministracionyFinanzaspng-NotaN15.DireccionGeneraldeAdministracionyFinanzas..png"
"10056","20561","https://informacionpublica.paraguay.gov.py/public/3251340-NotaDTAN20-18DireccionGeneraldeAdministracionyFinanzaspng-NotaDTAN20-18.DireccionGeneraldeAdministracionyFinanzas..png"
"10057","20560","https://informacionpublica.paraguay.gov.py/public/3251340-NotaDTAN20-18DireccionGeneraldeAdministracionyFinanzaspng-NotaDTAN20-18.DireccionGeneraldeAdministracionyFinanzas..png"
"10057","20560","https://informacionpublica.paraguay.gov.py/public/3642156-NotaN15DireccionGeneraldeAdministracionyFinanzaspng-NotaN15.DireccionGeneraldeAdministracionyFinanzas..png"
"10058","21160","https://informacionpublica.paraguay.gov.py/public/807521-10058pdf-10058.pdf"
"10059","21158","https://informacionpublica.paraguay.gov.py/public/612876-10059pdf-10059.pdf"
"10060","21159","https://informacionpublica.paraguay.gov.py/public/633259-10060pdf-10060.pdf"
"10062","20559","https://informacionpublica.paraguay.gov.py/public/621839-NotaDAMN003-2018pdf-NotaDAMN003-2018.pdf"
"10062","20558","https://informacionpublica.paraguay.gov.py/public/2148968-EjecdeIngresos2015rar-Ejec.deIngresos2015.rar"
"10062","20558","https://informacionpublica.paraguay.gov.py/public/2219392-EjecdeIngresos2016rar-Ejec.deIngresos2016.rar"
"10063","20089","https://informacionpublica.paraguay.gov.py/public/45967-solicitud-nro-10063pdf-solicitud-nro-10063.pdf"
"10064","20573","https://informacionpublica.paraguay.gov.py/public/6560297-InformedeIngreso2016pdf-InformedeIngreso2016.pdf"
"10064","20573","https://informacionpublica.paraguay.gov.py/public/8298395-InformedeIngreso2017pdf-InformedeIngreso2017.pdf"
"10064","20573","https://informacionpublica.paraguay.gov.py/public/1954635-RespuestaalaSolicN10064-NataliaBarretopdf-RespuestaalaSolic.N10064-NataliaBarreto.pdf"
"10064","20573","https://informacionpublica.paraguay.gov.py/public/46088-ProvidenciaUDMN03-2018pdf-ProvidenciaUDMN03-2018.pdf"
"10065","20247","https://informacionpublica.paraguay.gov.py/public/905395-Resolucin539-15MonitoreoAmbientalpdf-Resolucin539-15MonitoreoAmbiental.pdf"
"10065","20247","https://informacionpublica.paraguay.gov.py/public/287277-NotadeRespuesta-SolicitudN10065pdf-NotadeRespuesta-SolicitudN10065.pdf"
"10066","20248","https://informacionpublica.paraguay.gov.py/public/389528-ResolucinSEAM-CoordinadoraAsuntosIndigenaspdf-ResolucinSEAM-CoordinadoraAsuntosIndigenas.pdf"
"10066","20248","https://informacionpublica.paraguay.gov.py/public/294769-NotadeRespuestaSolicitudN10066pdf-NotadeRespuesta.SolicitudN10066.pdf"
"10067","20296","https://informacionpublica.paraguay.gov.py/public/215372-PublicarNovxlsx-PublicarNov.xlsx"
"10068","20425","https://informacionpublica.paraguay.gov.py/public/152566-ESTABLECIMIENTO20173xlsx-ESTABLECIMIENTO20173.xlsx"
"10068","20425","https://informacionpublica.paraguay.gov.py/public/93696-listadodeestablecimientosgeoreferenciadoscompletoxls-listadodeestablecimientosgeoreferenciadoscompleto.xls"
"10068","20425","https://informacionpublica.paraguay.gov.py/public/551550-01jpeg-01.jpeg"
"10069","20572","https://informacionpublica.paraguay.gov.py/public/2625526-NotaN13DirecciondePlanificionEstrategicapng-NotaN13.DirecciondePlanificionEstrategica..png"
"10069","20572","https://informacionpublica.paraguay.gov.py/public/1327605-GUIATELEFONICAPN-2017pdf-GUIATELEFONICAPN-2017.pdf"
"10069","20572","https://informacionpublica.paraguay.gov.py/public/2597887-NotaDPN22-2018DepartamentodePatrimoniopng-NotaD.P.N22-2018.DepartamentodePatrimonio..png"
"10069","20572","https://informacionpublica.paraguay.gov.py/public/3020174-NotaDTAN21-18DepartamentodePatrimoniopng-NotaDTAN21-18.DepartamentodePatrimonio..png"
"10069","20572","https://informacionpublica.paraguay.gov.py/public/2995109-NotaDTAN22-18AyudantiaGeneralpng-NotaDTAN22-18.AyudantiaGeneral..png"
"10069","20572","https://informacionpublica.paraguay.gov.py/public/2857358-NotaDTAN28-18AyudantiaGeneralpng-NotaDTAN28-18.AyudantiaGeneral..png"
"10072","20462","https://informacionpublica.paraguay.gov.py/public/760121-Respuesta10072-MaximilianoManzonipdf-Respuesta10072-MaximilianoManzoni.pdf"
"10073","21663","https://informacionpublica.paraguay.gov.py/public/590952-Nuevodocumento15pdf-Nuevodocumento15.pdf"
"10075","20106","https://informacionpublica.paraguay.gov.py/public/46169-solicitud-nro-10075pdf-solicitud-nro-10075.pdf"
"10077","20277","https://informacionpublica.paraguay.gov.py/public/107590-RESPUESTAALASOLICITUDNRO10077pdf-RESPUESTAALASOLICITUDNRO.10.077.pdf"
"10078","20414","https://informacionpublica.paraguay.gov.py/public/13807372-DecretoN11202-13-DecretoN10247-07pdf-DecretoN11202-13-DecretoN10247-07.pdf"
"10078","20414","https://informacionpublica.paraguay.gov.py/public/1122762-MemorndumSSEEN25-2018pdf-MemorndumSSEEN25-2018.pdf"
"10079","20235","https://informacionpublica.paraguay.gov.py/public/72192-SolicitudN10079_PRODUCTOSEXPORTADOSACOSTARICAENELPERIODODEL01-01-2014AL31-12-2017xls-SolicitudN10079_PRODUCTOSEXPORTADOSACOSTARICAENELPERIODODEL01-01-2014AL31-12-2017.xls"
"10081","20335","https://informacionpublica.paraguay.gov.py/public/232648-MemoDGIS022018pdf-MemoDGIS022018.pdf"
"10084","20278","https://informacionpublica.paraguay.gov.py/public/92832-RESPUESTAALASOLICITUDNRO10084pdf-RESPUESTAALASOLICITUDNRO.10.084.pdf"
"10086","20504","https://informacionpublica.paraguay.gov.py/public/732798-Respuesta10086MyrianNavarropdf-Respuesta10.086MyrianNavarro.pdf"
"10092","20495","https://informacionpublica.paraguay.gov.py/public/397015-IPN10092pdf-IPN10092.pdf"
"10093","20124","https://informacionpublica.paraguay.gov.py/public/8856537-RESPUESTAN546pdf-RESPUESTAN546.pdf"
"10094","20605","https://informacionpublica.paraguay.gov.py/public/932275-InformefinalACCIDENTEZPBCP_2016pdf-InformefinalACCIDENTEZPBCP_2016.pdf"
"10095","20126","https://informacionpublica.paraguay.gov.py/public/46283-solicitud-nro-10095pdf-solicitud-nro-10095.pdf"
"10096","20424","https://informacionpublica.paraguay.gov.py/public/567713-01jpeg-01.jpeg"
"10096","20424","https://informacionpublica.paraguay.gov.py/public/521570-01jpeg-01.jpeg"
"10096","20424","https://informacionpublica.paraguay.gov.py/public/1025550-02jpeg-02.jpeg"
"10098","20299","https://informacionpublica.paraguay.gov.py/public/651562-02jpeg-02.jpeg"
"10098","20426","https://informacionpublica.paraguay.gov.py/public/268004-DIABETES-resumenxlsx-DIABETES-resumen.xlsx"
"10098","20426","https://informacionpublica.paraguay.gov.py/public/619541-02jpeg-02.jpeg"
"10098","20299","https://informacionpublica.paraguay.gov.py/public/496940-01jpeg-01.jpeg"
"10098","20426","https://informacionpublica.paraguay.gov.py/public/9178-diabetes2016pdf-diabetes2016.pdf"
"10098","20426","https://informacionpublica.paraguay.gov.py/public/9186-diabetes2015pdf-diabetes2015.pdf"
"10098","20426","https://informacionpublica.paraguay.gov.py/public/9090-diabetes2017pdf-diabetes2017.pdf"
"10098","20426","https://informacionpublica.paraguay.gov.py/public/905271-01jpegjpeg-01.jpeg.jpeg"
"10102","20407","https://informacionpublica.paraguay.gov.py/public/214137-RESPUESTAALASOLICITUDNRO10102pdf-RESPUESTAALASOLICITUDNRO.10.102.pdf"
"10102","20407","https://informacionpublica.paraguay.gov.py/public/23244-REPORTESINARHSolicitudNro10102pdf-REPORTESINARHSolicitudNro.10.102.pdf"
"10103","20564","https://informacionpublica.paraguay.gov.py/public/2219392-EjecdeIngresos2016rar-Ejec.deIngresos2016.rar"
"10103","20564","https://informacionpublica.paraguay.gov.py/public/615410-NotaDAMN005-2018pdf-NotaDAMN005-2018.pdf"
"10103","20564","https://informacionpublica.paraguay.gov.py/public/2148968-EjecdeIngresos2015rar-Ejec.deIngresos2015.rar"
"10104","20150","https://informacionpublica.paraguay.gov.py/public/519818-DATOSABIERTOSdocx-DATOSABIERTOS.docx"
"10105","20302","https://informacionpublica.paraguay.gov.py/public/46283-solicitud-nro-10105pdf-solicitud-nro-10105.pdf"
"10106","20304","https://informacionpublica.paraguay.gov.py/public/97208-RESPUESTAALASOLICITUDNRO10106pdf-RESPUESTAALASOLICITUDNRO.10.106.pdf"
"10107","20463","https://informacionpublica.paraguay.gov.py/public/737140-Respuesta10107RocoInsfrnpdf-Respuesta10.107RocoInsfrn.pdf"
"10108","20451","https://informacionpublica.paraguay.gov.py/public/733908-Respuesta10108-RocoInsfrnpdf-Respuesta10.108-RocoInsfrn.pdf"
"10109","20409","https://informacionpublica.paraguay.gov.py/public/3250151-102143PDF-102143.PDF"
"10111","20660","https://informacionpublica.paraguay.gov.py/public/119634-INFORMEDNCSN008-2018pdf-INFORMEDNCSN008-2018.pdf"
"10111","20660","https://informacionpublica.paraguay.gov.py/public/78812-NOTAMH-SSEAF-DGJPN116-2018pdf-NOTAMH-SSEAF-DGJPN116-2018.pdf"
"10112","20790","https://informacionpublica.paraguay.gov.py/public/1705146-MEMODMTN1418PORTALREGISTRON10112PRONETPDF-MEMOD.M.TN14.18PORTALREGISTRON10112PRONET.PDF"
"10112","21793","https://informacionpublica.paraguay.gov.py/public/2072443-MEMODMTN56-2018MEU6106PDF-MEMODMTN56-2018.MEU6106.PDF"
"10114","20144","https://informacionpublica.paraguay.gov.py/public/929129-ORD-2012-217-REGLAMENTECONSTRUCCIONYUSODEVEREDASpdf-ORD-2012-217-REGLAMENTECONSTRUCCIONYUSODEVEREDAS.pdf"
"10121","20595","https://informacionpublica.paraguay.gov.py/public/695467-01jpeg-01.jpeg"
"10122","20615","https://informacionpublica.paraguay.gov.py/public/4123374-ExpSENACNo122017SolicituddeinformacinPblica10122pdf-Exp.SENACNo12.2017.SolicituddeinformacinPblica10122.pdf"
"10129","20455","https://informacionpublica.paraguay.gov.py/public/766586-Respuesta10129-RocioInsfrnpdf-Respuesta10129-RocioInsfrn.pdf"
"10130","20687","https://informacionpublica.paraguay.gov.py/public/13949659-MEMOUOCN270-18PlanilladeofertasPDF-MEMOUOCN270-18.Planilladeofertas..PDF"
"10132","20374","https://informacionpublica.paraguay.gov.py/public/301948-PrincipalesResultadosdelaEPH2016Educacinpdf-PrincipalesResultadosdelaEPH2016Educacin.pdf"
"10134","20332","https://informacionpublica.paraguay.gov.py/public/157004-Solicitddedatosdeseguridad101342017pdf-Solicitddedatosdeseguridad101342017.pdf"
"10134","20332","https://informacionpublica.paraguay.gov.py/public/152266-Solicitddedatosdeseguridad101342016pdf-Solicitddedatosdeseguridad101342016.pdf"
"10134","20332","https://informacionpublica.paraguay.gov.py/public/152241-Solicitddedatosdeseguridad101342015pdf-Solicitddedatosdeseguridad101342015.pdf"
"10136","20515","https://informacionpublica.paraguay.gov.py/public/5596532-Nuevodocumento29pdf-Nuevodocumento29.pdf"
"10139","20271","https://informacionpublica.paraguay.gov.py/public/209214-CensoEconmicoNacional2011-CDEpdf-CensoEconmicoNacional2011-CDE.pdf"
"10141","20493","https://informacionpublica.paraguay.gov.py/public/16646866-multa2016xlsx-multa2016.xlsx"
"10141","20493","https://informacionpublica.paraguay.gov.py/public/34336741-MULTAS_PATRULLA_2014-2015xlsx-MULTAS_PATRULLA_2014-2015.xlsx"
"10141","20493","https://informacionpublica.paraguay.gov.py/public/1491934-MEUMOPCN3440-18MULTAS2014AL2018PDF-MEUMOPCN3440-18MULTAS2014AL2018.PDF"
"10141","20493","https://informacionpublica.paraguay.gov.py/public/17180470-multa2017-2018xlsx-multa2017-2018.xlsx"
"10143","20301","https://informacionpublica.paraguay.gov.py/public/46341-solicitud-nro-10143pdf-solicitud-nro-10143.pdf"
"10145","20259","https://informacionpublica.paraguay.gov.py/public/45936-solicitud-nro-10145pdf-solicitud-nro-10145.pdf"
"10146","20786","https://informacionpublica.paraguay.gov.py/public/361591-SolicitudN10146pdf-SolicitudN10.146.pdf"
"10149","20230","https://informacionpublica.paraguay.gov.py/public/19271-LISTADOSDEMUNICIPALIDADESYGOBERNACIONESxlsx-LISTADOSDEMUNICIPALIDADESYGOBERNACIONES.xlsx"
"10151","20678","https://informacionpublica.paraguay.gov.py/public/704130-Respuesta10151-GustavoIbarrapdf-Respuesta10.151-GustavoIbarra.pdf"
"10152","20753","https://informacionpublica.paraguay.gov.py/public/3020176-RespuestaalasolicituddeInformacinPblicaN10152-CeciliaVuykpdf-RespuestaalasolicituddeInformacinPblicaN10152-CeciliaVuyk.pdf"
"10155","20292","https://informacionpublica.paraguay.gov.py/public/564167-uninpdf-unin.pdf"
"10155","20864","https://informacionpublica.paraguay.gov.py/public/396935-Uninpdf-Unin.pdf"
"10156","20485","https://informacionpublica.paraguay.gov.py/public/281425-InformedeRespuesta-ConsultaN10156pdf-InformedeRespuesta-ConsultaN10156.pdf"
"10158","20241","https://informacionpublica.paraguay.gov.py/public/46278-solicitud-nro-10158pdf-solicitud-nro-10158.pdf"
"10159","20754","https://informacionpublica.paraguay.gov.py/public/55656-PROVIDENCIAAT54-2018pdf-PROVIDENCIAAT54-2018.pdf"
"10161","21232","https://informacionpublica.paraguay.gov.py/public/10160-LINKdocx-LINK.docx"
"10163","20461","https://informacionpublica.paraguay.gov.py/public/733829-Respuesta10163-RocioInsfrnpdf-Respuesta10163-RocioInsfrn.pdf"
"10169","20719","https://informacionpublica.paraguay.gov.py/public/1255298-Respuesta10169-CsarAugustoLunaBaumpdf-Respuesta10.169-CsarAugustoLunaBaum.pdf"
"10171","20529","https://informacionpublica.paraguay.gov.py/public/449085-ResolucinSEAMN1788-05pdf-ResolucinSEAMN1788-05.pdf"
"10171","20529","https://informacionpublica.paraguay.gov.py/public/249402-NotadeRespuesta-SolicitudN10071pdf-NotadeRespuesta-SolicitudN10071.pdf"
"10173","20492","https://informacionpublica.paraguay.gov.py/public/273391-NotadeRespuesta-SolicitudN10173pdf-NotadeRespuesta-SolicitudN10173.pdf"
