CONCEPTO;EJERCICIO FISCAL 2018 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2018 (2) - EJECUCION;EJERCICIO FISCAL 2018 (3) -  % EJECUCION (2)/(1);"EJERCICIO FISCAL 2018 (4) - % PARTICIPACION 
(2)";EJERCICIO FISCAL 2019 (5) -  PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2019 (6) - EJECUCION;EJERCICIO FISCAL 2019 (7) - % EJECUCION (6)/(5);"EJERCICIO FISCAL 2019 (8) - % PARTICIPACION
(6)"
    TOTAL (A+B+C);44798027,89;50616667,11;112,99;100;51022759;51311482;100,57;100
         A) INGRESOS CORRIENTES;35269506,16;31963022,46;90,63;63,15;37849482;33092924;87,43;64,49
               Ingresos Tributarios;23220563,51;23137860,05;99,64;45,71;25276640;23578407;93,28;45,95
               Contribuciones a la Seguridad Social;2813583,74;2114021,91;75,14;4,18;2860941;2126026;74,31;4,14
               Ingresos no Tributarios;4857318,38;4471914,02;92,07;8,83;5387418;5348351;99,27;10,42
               Venta de bienes y servicios de la Administracion Publica;436304,37;330788,11;75,82;0,65;445976;345544;77,48;0,67
               Transferencias Corrientes;1534988,24;1471324,57;95,85;2,91;1355078;1267486;93,54;2,47
               Rentas de la Propiedad;227590,47;200302,59;88,01;0,4;241749;216590;89,59;0,42
               Donaciones Corrientes;9902,41;108336,52;1094,04;0,21;76051;98584;129,63;0,19
               Otros Recursos Corrientes;2169255,04;128474,69;5,92;0,25;2205629;111936;5,08;0,22
         B) INGRESOS DE CAPITAL;2143934,98;571731,26;26,67;1,13;2111090;540949;25,62;1,05
               Venta de Activos;3180;4,55;0,14;0;6261;4;0,06;0
               Donaciones de Capital;1134541,99;167353,59;14,75;0,33;1144013;158691;13,87;0,31
               Otros Recursos de Capital;1006212,99;404373,12;40,19;0,8;960816;382254;39,78;0,74
         C) RECURSOS DE FINANCIAMIENTO;7384586,76;18081913,39;244,86;35,72;11062187;17677609;159,8;34,45
               Endeudamiento interno;794726,13;731555;92,05;1,45;557107;550495;98,81;1,07
               Endeudamiento externo;5613044,41;5072530,77;90,37;10,02;7291384;5562457;76,29;10,84
               Recuperacion de Prestamos;23866,51;21004;88,01;0,04;342827;337098;98,33;0,66
               Saldo inicial de caja;952949,71;12256823,61;1286,2;24,21;2870869;11227559;391,09;21,88
