﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3adt;lista3apn;lista3prf;lista4cdc;lista4pps;lista5php;lista6apc;lista7unace;lista8ppq;lista9pen;lista10pb;lista11p_mas;lista12pfa;lista12pfa_bsp;lista14pt;lista20eres;lista22mpo;lista23adb;lista25monapejuam;lista33pup;lista40pjp;lista44arena;lista45mrcn;lista50mtp;lista55mfr;lista66agc;lista66apc;lista99mpt;lista100pdp;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;1;69;;;;;;;0;46;29;8;;;;;;0;;;;;;;;;0;;;;;;2;1;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;2;65;;;;;;;0;49;30;10;;;;;;0;;;;;;;;;0;;;;;;0;2;156
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;3;62;;;;;;;0;60;25;8;;;;;;0;;;;;;;;;0;;;;;;1;1;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;4;64;;;;;;;1;61;20;6;;;;;;1;;;;;;;;;0;;;;;;2;1;156
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;5;56;;;;;;;0;59;17;7;;;;;;1;;;;;;;;;0;;;;;;0;1;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;6;63;;;;;;;0;52;16;10;;;;;;1;;;;;;;;;1;;;;;;0;3;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;7;58;;;;;;;1;64;23;13;;;;;;0;;;;;;;;;1;;;;;;1;1;162
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;8;70;;;;;;;0;67;16;7;;;;;;0;;;;;;;;;0;;;;;;2;2;164
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;9;59;;;;;;;0;65;19;10;;;;;;0;;;;;;;;;0;;;;;;3;0;156
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;10;61;;;;;;;0;54;33;8;;;;;;0;;;;;;;;;0;;;;;;1;0;157
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;11;52;;;;;;;0;56;30;9;;;;;;0;;;;;;;;;0;;;;;;0;0;147
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;12;78;;;;;;;0;52;15;4;;;;;;1;;;;;;;;;0;;;;;;1;1;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;13;44;;;;;;;1;66;28;3;;;;;;0;;;;;;;;;0;;;;;;4;0;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;14;74;;;;;;;1;54;19;6;;;;;;1;;;;;;;;;0;;;;;;0;1;156
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;15;55;;;;;;;0;66;28;4;;;;;;0;;;;;;;;;0;;;;;;1;1;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL/FAC.FILOSOF;16;80;;;;;;;0;87;39;10;;;;;;1;;;;;;;;;1;;;;;;6;1;225
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;1;46;;;;;;;0;61;21;14;;;;;;1;;;;;;;;;0;;;;;;2;1;146
