Dpto. de residencia de la madre;Total - Total;Total - Hombres;Total - Mujeres;Lugar de nacimiento - Hospital - Total;Lugar de nacimiento - Hospital - Hombres;Lugar de nacimiento - Hospital - Mujeres;Lugar de nacimiento - Sanatorio - Total;Lugar de nacimiento - Sanatorio - Hombres;Lugar de nacimiento - Sanatorio - Mujeres;Lugar de nacimiento - Domicilio - Total;Lugar de nacimiento - Domicilio - Hombres;Lugar de nacimiento - Domicilio - Mujeres;No reportado - Total;No reportado - Hombres;No reportado - Mujeres
    Total Pais;78527;40441;38086;62950;32338;30612;13721;7104;6617;1567;845;722;289;154;135
        Asuncion;5830;3012;2818;4189;2189;2000;1617;810;807;6;2;4;18;11;7
        Concepcion;3086;1568;1518;2413;1224;1189;608;308;300;58;31;27;7;5;2
        San Pedro;4785;2512;2273;3999;2096;1903;555;279;276;210;129;81;21;8;13
        Cordillera;3143;1633;1510;2854;1477;1377;276;149;127;10;6;4;3;1;2
        Guaira;2231;1151;1080;1787;928;859;410;201;209;15;9;6;19;13;6
        Caaguazu;6073;3151;2922;3720;1920;1800;2036;1072;964;287;144;143;30;15;15
        Caazapa;1625;834;791;1439;734;705;147;80;67;31;16;15;8;4;4
        Itapua;4908;2537;2371;4005;2056;1949;818;427;391;65;41;24;20;13;7
        Misiones;1373;712;661;1284;659;625;83;50;33;1;0;1;5;3;2
        Paraguari;2232;1131;1101;2077;1052;1025;140;68;72;10;6;4;5;5;0
        Alto Parana;9450;4898;4552;6716;3500;3216;2503;1283;1220;214;107;107;17;8;9
        Central;25685;13108;12577;22145;11247;10898;3410;1797;1613;46;29;17;84;35;49
        Neembucu;821;447;374;724;396;328;85;45;40;2;0;2;10;6;4
        Amambay;2067;1045;1022;1510;756;754;313;161;152;234;121;113;10;7;3
        Canindeyu;2498;1261;1237;1620;809;811;600;306;294;262;136;126;16;10;6
        Presidente Hayes;1474;760;714;1366;702;664;36;19;17;66;36;30;6;3;3
        Boqueron;911;496;415;838;458;380;33;15;18;36;20;16;4;3;1
        Alto Paraguay;46;25;21;40;21;19;4;2;2;1;1;0;1;1;0
        Dpto. - No reportado;288;159;129;223;113;110;47;32;15;13;11;2;5;3;2
        Exterior;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
