Grupo de edades;Total Alto Parana;Total Hombres;Total Mujeres;No reportado
Total Alto Parana; 2.583 ; 1.613 ; 958 ; 12 
Menor a 1 ano; 34 ; 23 ; 10 ; 1 
1 - 4 anos; 18 ; 10 ; 8 ; -   
5 - 9 anos; 13 ; 10 ; 3 ; -   
10 - 14 anos; 15 ; 10 ; 5 ; -   
15 - 19 anos; 63 ; 48 ; 15 ; -   
20 - 24 anos; 81 ; 61 ; 20 ; -   
25 - 29 anos; 79 ; 54 ; 25 ; -   
30 - 34 anos; 61 ; 41 ; 20 ; -   
35 - 39 anos; 76 ; 45 ; 31 ; -   
40 - 44 anos; 95 ; 61 ; 33 ; 1 
45 - 49 anos; 117 ; 70 ; 45 ; 2 
50 - 54 anos; 168 ; 114 ; 53 ; 1 
55 - 59 anos; 197 ; 121 ; 76 ; -   
60 - 64 anos; 256 ; 162 ; 92 ; 2 
65 - 69 anos; 249 ; 168 ; 77 ; 4 
70 - 74 anos; 272 ; 170 ; 102 ; -   
75 - 79 anos; 226 ; 142 ; 83 ; 1 
80 - 84 anos; 217 ; 130 ; 87 ; -   
85 anos y mas; 335 ; 165 ; 170 ; -   
No reportado; 11 ; 8 ; 3 ; -   
