Dpto. Central, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Central;982.302;1.020.910;1.059.949
Sin instruccion;0,48;0,31;0,34
De 1 a 6 anos;21,11;20,86;19,12
De 7 a 12 anos;48,6;47,73;48,65
De 13 a 18 anos;29,67;31,08;31,78
No disponible;0,14;0,02;0,11
Total Hombres;564.540;583.581;599.863
Sin instruccion;0,46;0,38;0,3
De 1 a 6 anos;21,02;19,97;18,57
De 7 a 12 anos;52,98;53,25;54,98
De 13 a 18 anos;25,38;26,39;26,1
No disponible;0,16;0,02;0,05
Total Mujeres;417.762;437.329;460.086
Sin instruccion;0,5;0,23;0,4
De 1 a 6 anos;21,23;22,05;19,82
De 7 a 12 anos;42,7;40,37;40,39
De 13 a 18 anos;35,46;37,33;39,19
No disponible;0,11;0,03;0,19
