Dpto. Canindeyu y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Canindeyu;58.707;60.057;62.101
Acondicionador de aire;31,1;32,9;34,9
Acceso a Internet;13,8;15,8;18
Antena parabolica;16,8;14,4;12,1
Automovil o camioneta;29;30,8;30,7
Cocina a gas;68,4;69,9;69,1
Cocina electrica;23,1;26,7;27,5
Computadora/notebook;16,1;15,1;15,7
Heladera;87,7;89;88,1
Horno electrico;44,9;45,5;45,9
Horno microondas;20,6;20,8;21,9
Maquina lavarropas;78,2;79,7;80,8
Moto;71,8;70,5;68,1
Radio;64,5;65,9;56,5
Tableta o dispositivo similar;2,6;3;2,9
Telefono linea fija;2,3;1,6;2
Telefono movil;97,2;96,2;96,2
Televisor;80,8;81,7;80,7
Termocalefon;5,6;3,2;3,5
TV cable;41,2;42,6;45,9
Video/DVD;22,4;17,9;12,9
