Dpto. de residencia;Total defunciones;Area donde residia - Total;Area donde residia - Urbana;Area donde residia - Rural;Area donde residia - No reportado;Exterior
     Total Pais;49652;49638;35871;13009;758;14
         Asuncion;5685;5685;5685;0;0;0
         Concepcion ;1628;1628;1043;579;6;0
         San Pedro;2766;2766;977;1776;13;0
         Cordillera;2701;2701;1364;1322;15;0
         Guaira;1747;1747;905;834;8;0
         Caaguazu;3345;3345;1772;1564;9;0
         Caazapa;1098;1098;351;743;4;0
         Itapua;3669;3669;2236;1381;52;0
         Misiones;1023;1023;664;355;4;0
         Paraguari;2305;2305;1072;1203;30;0
         Alto Parana;4764;4764;4201;506;57;0
         Central;15257;15257;12805;1936;516;0
         Neembucu;753;753;538;212;3;0
         Amambay;1148;1148;1108;36;4;0
         Canindeyu;820;820;430;388;2;0
         Presidente Hayes;589;589;459;118;12;0
         Boqueron;228;228;194;34;0;0
         Alto Paraguay;28;28;24;4;0;0
         Dpto. - No reportado;84;84;43;18;23;0
         Exterior;14;0;0;0;0;14
