MES DE INSCRIPCION;TOTAL AMBOS SEXOS;TOTAL HOMBRES;TOTAL MUJERES;HOSPITAL-AMBOS SEXOS;HOSPITAL-HOMBRES;HOSPITAL-MUJERES;SANATORIO-AMBOS SEXOS;SANATORIO-HOMBRES;SANATORIO-MUJERES;DOMICILIO-AMBOS SEXOS;DOMICILIO-HOMBRES;DOMICILIO-MUJERES;N.R. AMBOS SEXOS;N.R. HOMBRES;N.R. MUJERES
TOTAL;86.970;44.277;42.693;72.233;36.784;35.449;12.716;6.492;6.224;1.711;852;859;310;149;161
Enero;7.925;4.091;3.834;6.572;3.397;3.175;1.202;615;587;127;67;60;24;12;12
Febrero;6.786;3.472;3.314;5.633;2.872;2.761;1.025;529;496;110;57;53;18;14;4
Marzo;6.915;3.571;3.344;5.664;2.920;2.744;1.064;566;498;151;65;86;36;20;16
Abril;8.684;4.364;4.320;7.150;3.582;3.568;1.319;666;653;176;99;77;39;17;22
Mayo;7.546;3.902;3.644;6.274;3.243;3.031;1.084;563;521;175;88;87;13;8;5
Junio;7.068;3.606;3.462;5.758;2.920;2.838;1.109;588;521;161;76;85;40;22;18
Julio;7.884;3.987;3.897;6.478;3.303;3.175;1.139;559;580;225;113;112;42;12;30
Agosto;7.363;3.711;3.652;6.223;3.136;3.087;1.001;506;495;128;67;61;11;2;9
Setiembre;6.590;3.332;3.258;5.533;2.790;2.743;942;479;463;104;58;46;11;5;6
Octubre;7.242;3.725;3.517;6.100;3.146;2.954;989;507;482;121;56;65;32;16;16
Noviembre;7.175;3.640;3.535;6.024;3.060;2.964;1.007;513;494;131;61;70;13;6;7
Diciembre;5.792;2.876;2.916;4.824;2.415;2.409;835;401;434;102;45;57;31;15;16
