Dpto. Neembucu, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Neembucu;46.167;47.262;49.041
Solo;27,4;27,7;26,4
De 2 a 5 personas;37,5;38,2;42,7
De 6 a 50 personas;19,5;21,2;18,5
De 51 y mas personas;6,1;6,7;5,6
Empleado domestico;6,6;4,9;5,6
No sabe;2,9;1,3;1,3
Total Hombres;26.062;25.933;27.540
Solo;29,4;30,1;27,8
De 2 a 5 personas;40,2;40,3;46
De 6 a 50 personas;20,2;19,7;19,3
De 51 y mas personas;7,2;8,3;5,8
Empleado domestico;0,6;0,4;0,2
No sabe;2,5;1,3;0,9
Total Mujeres;20.105;21.329;21.501
Solo;24,8;24,8;24,6
De 2 a 5 personas;33,9;35,6;38,4
De 6 a 50 personas;18,7;23;17,5
De 51 y mas personas;4,6;4,8;5,4
Empleado domestico;14,4;10,4;12,5
No sabe;3,4;1,4;1,8
