UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;TOTAL
TOTAL;48.466
     ASUNCION;11.292
              FACULTAD DE CIENCIAS MEDICAS;1.471
                   Medicina y Cirugia;1.019
                   Kinesiologia y Fisioterapia;222
                   Tecnico en Podologia;197
                   Instrumentacion y Area Quirurgica;33
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;7.144
                   Derecho;5.347
                   Notariado;1.587
                   Ciencias Sociales y Politicas;210
              FACULTAD DE ODONTOLOGIA;291
                   Odontologia;291
              FACULTAD DE FILOSOFIA;2.386
                   Filosofia;47
                   Letras;117
                   Historia;66
                   Ciencias de la Comunicacion;1.236
                   Ciencias de la Educacion;494
                   Psicologia;113
                   Lengua Inglesa;25
                   Lengua Francesa;42
                   Lengua Guarani;63
                   Lengua Alemana;151
                   Lengua Portuguesa;32
     CENTRAL (Campus Universitario);24.129
              FACULTAD DE CIENCIAS ECONOMICAS;4.430
                   Economia;1.349
                   Administracion;1.184
                   Contaduria Publica;1.897
              FACULTAD DE CIENCIAS QUIMICAS;1.766
                   Bioquimica;392
                   Farmacia;284
                   Ingenieria Quimica;303
                   Quimica Industrial;225
                   Ciencia y Tecnologia de Alimentos;206
                   Nutricion;163
                   Ingenieria de Alimentos;193
              FACULTAD DE CIENCIAS AGRARIAS;1.912
                   Ingenieria Agronomica;969
                   Ingenieria Forestal;181
                   Ingenieria en Ecologia Humana;93
                   Ingenieria Ambiental;354
                   Ingenieria Agroalimentaria;130
                   Administracion Agropecuaria;185
              FACULTAD DE CIENCIAS VETERINARIAS;1.154
                   Ciencias Veterinarias;1.154
              FACULTAD DE ARQUITECTURA, DISENO Y ARTE;3.171
                   Arquitectura;2.098
                   Diseno Industrial;487
                   Musica;80
                   Danza;241
                   Artes Visuales;137
                   Diseno de Indumentaria Escenica y Urbana;128
              FACULTAD DE INGENIERIA;3.376
                   Ingenieria Civil;1.349
                   Ingenieria Industrial;349
                   Ingenieria Electromecanica;747
                   Ingenieria Electronica;107
                   Ingenieria en Ciencias Geograficas;237
                   Ingenieria Mecanica;231
                   Ingenieria Mecatronica;356
              FACULTAD DE POLITECNICA;4.124
                   Ingenieria en Informatica;530
                   Ingenieria de Sistema de Produccion;193
                   Ingenieria en Electricidad;583
                   Ingenieria en Electronica;611
                   Electricidad (Licenciatura);189
                   Electronica (Tecnico Superior);23
                   Ciencias Informaticas (Licenciatura);904
                   Ciencias Atmosfericas (Licenciatura);64
                   Ciencias de la Informacion;65
                   Gestion de la Hospitalidad (Licenciatura);306
                   Ingenieria en Marketing;211
                   Ingenieria en Aeronautica;210
                   Ingenieria en Energia;158
                   Ingenieria en Ciencias de los Materiales;77
              FACULTAD DE CIENCIAS EXACTAS Y NATURALES;2.299
                   Biologia;218
                   Fisica;94
                   Geologia;78
                   Matematica Pura;79
                   Matematica Estadistica Presencial y Semipresencial;120
                   Quimica;191
                   Radiologia e Imagenologia (Licenciatura);133
                   Educacion Matematica Presencial y Semipresencial;118
                   Educacion de Ciencias Basicas y sus Tecnologias Presencial y Semipresencial;83
                   Tecnologia de Produccion Presencial y Semipresencial;771
                   Logistica y Transporte;132
                   Fisica Medica;51
                   Biotecnologia;231
              FACULTAD DE CIENCIAS SOCIALES;1.133
                   Trabajo Social;952
                   Ciencias Sociales;181
              FACULTAD DE ENFERMERIA Y OBSTETRICIA;764
                   Enfermeria;536
                   Obstetricia;228
     INTERIOR;13.045
     CONCEPCION;713
         Concepcion;713
              FACULTAD DE CIENCIAS VETERINARIAS;431
                   Ciencias Veterinarias;431
              FACULTAD DE ENFERMERIA Y OBSTETRICIA;282
                   Enfermeria;137
                   Obstetricia;145
     SAN PEDRO;3.005
         San Pedro del Ycuamandiyu;1.204
              FACULTAD DE DERECHO Y CIENCIAS SOCIALES;216
                   Derecho;216
              FACULTAD DE CIENCIAS AGRARIAS;419
                   Ingenieria Agronomica;222
                   Administracion Agropecuaria;197
              FACULTAD DE FILOSOFIA;332
