Area de Residencia, Indicador y Sexo;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020); 4to Trimestre (2020)
Tasa de la Fuerza de Trabajo (TFT);71,2;66,7;70,7;72,4
TFT Hombres;83,8;81,3;84,3;84,7
TFT Mujeres;59,1;52,6;57,5;60,6
Tasa de Ocupados (TO);65,6;61,6;64,9;67,2
TO Hombres;78,5;75,8;79,4;80,5
TO Mujeres;53,1;47,9;50,9;54,4
Tasa de Desocupados (Desempleo Abierto - TD);7,9;7,6;8,2;7,2
TD Hombres;6,3;6,7;5,8;4,9
TD Mujeres;10,1;8,8;11,5;10,2
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1));6,6;7,7;9,2;7,2
TSIT Hombres;5,7;5,5;7,2;5
TSIT Mujeres;7,7;11;12;10
Tasa combinada de subocupacion y desocupacion (TCSyD(1));15,5;15,9;18,2;15,4
TCSyD Hombres;12,9;12,8;13,6;10,7
TCSyD Mujeres;19;20,3;24,6;21,5
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2);6,2;-;8,8;6,8
TSIT Hombres;5,4;-;6,8;4,7
TSIT Mujeres;7,4;-;11,7;9,8
Tasa combinada de subocupacion y desocupacion (TCSyD(2));14,2;-;17;14
TCSyD Hombres;11,7;-;12,5;9,6
TCSyD Mujeres;17,5;-;23,2;19,9
Tasa de la Fuerza de Trabajo (TFT) - Urbana;71,9;66,7;69,8;72,2
TFT Hombres;81,9;78,8;82,2;83
TFT Mujeres;62,5;55,4;58,3;62,2
Tasa de Ocupados (TO) - Urbana;65,6;60,6;62,7;65,8
TO Hombres;75,9;71,6;75,4;77,7
TO Mujeres;55,9;50,4;51;54,9
Tasa de Desocupados (Desempleo Abierto - TD) - Urbana;8,8;9,1;10,1;8,8
TD Hombres;7,4;9,1;8,2;6,4
TD Mujeres;10,5;9;12,6;11,8
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1)) - Urbana;5,4;6,3;7,8;5,8
TSIT Hombres;4,2;4,1;5,8;3,9
TSIT Mujeres;6,9;9,2;10,3;8,2
Tasa combinada de subocupacion y desocupacion (TCSyD(1)) - Urbana;15,1;15,9;18,7;15,6
TCSyD Hombres;12,3;13,8;14,7;10,9
TCSyD Mujeres;18,6;18,7;24,1;21,4
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2)) - Urbana;5,2;-;7,6;5,6
TSIT Hombres;4,1;-;5,6;3,8
TSIT Mujeres;6,7;-;10,1;7,8
Tasa combinada de subocupacion y desocupacion (TCSyD(2)) - Urbana;14;-;17,7;14,4
TCSyD Hombres;11,5;-;13,9;10,2
TCSyD Mujeres;17,2;-;22,7;19,6
Tasa de la Fuerza de Trabajo (TFT) - Rural;69,9;66,7;72,3;72,9
TFT Hombres;87;85,4;87,8;87,7
TFT Mujeres;52,7;47,2;55,9;57,3
Tasa de Ocupados (TO) - Rural;65,5;63,4;68,9;69,9
TO Hombres;83;82,9;86,2;85,4
TO Mujeres;47,8;43,2;50,6;53,5
Tasa de Desocupados (Desempleo Abierto - TD) - Rural;6,4;4,9;4,7;4,2
TD Hombres;4,6;3;1,8;2,6
TD Mujeres;9,4;8,5;9,4;6,7
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1)) - Rural;8,8;10,4;11,8;9,8
TSIT Hombres;8,4;7,8;9,5;7,1
TSIT Mujeres;9,4;14,9;15,4;13,9
Tasa combinada de subocupacion y desocupacion (TCSyD(1)) - Rural;16,2;15,9;17,2;14,9
TCSyD Hombres;13,8;11,2;11,6;10,4
TCSyD Mujeres;19,9;23,9;25,6;21,5
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2)) - Rural;8,1;-;11;9,1
TSIT Hombres;7,5;-;8,6;6
TSIT Mujeres;8,9;-;14,9;14
Tasa combinada de subocupacion y desocupacion (TCSyD(2)) - Rural;14,4;-;15,7;13,3
TCSyD Hombres;12,1;-;10,5;8,7
TCSyD Mujeres;18,3;-;24,3;20,7
