﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3prf;lista4pps;lista5php;lista6ppl;lista7pdc;lista8mpq;lista9pen;lista10unace;lista12mfa;lista15pia;lista20mpt;lista30rac;lista45mfc;lista50mfdi;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;1;109;25;;;1;0;;63;0;16;1;;;;;0;0;3;218
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;2;106;19;;;0;2;;80;0;17;0;;;;;0;0;7;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;3;101;21;;;0;1;;89;1;13;0;;;;;1;0;4;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;4;125;20;;;0;1;;69;1;20;0;;;;;0;0;0;236
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;5;113;27;;;0;1;;86;1;10;0;;;;;1;0;1;240
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;6;103;20;;;0;1;;82;0;21;0;;;;;0;0;3;230
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;7;104;17;;;0;2;;74;0;25;0;;;;;0;0;1;223
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;8;108;21;;;0;0;;77;0;11;0;;;;;0;0;4;221
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;9;101;20;;;1;0;;89;2;15;0;;;;;0;0;4;232
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;1-COL.EXPERIM. PARAGUAY BRASIL;10;110;20;;;2;0;;71;0;15;0;;;;;0;0;2;220
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;1;83;35;;;0;0;;92;0;13;0;;;;;0;0;3;226
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;2;66;31;;;0;1;;99;1;17;0;;;;;0;0;5;220
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;3;86;22;;;1;1;;102;2;22;0;;;;;0;0;4;240
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;4;80;23;;;0;1;;117;1;12;0;;;;;0;0;2;236
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;5;91;26;;;1;0;;94;2;11;1;;;;;0;0;1;227
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;6;83;29;;;0;1;;98;1;15;0;;;;;0;0;4;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;7;68;32;;;0;0;;107;1;19;0;;;;;0;0;3;230
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;8;72;24;;;0;1;;112;0;13;0;;;;;0;0;5;227
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;9;75;18;;;0;0;;116;3;22;0;;;;;0;0;4;238
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;10;86;23;;;0;0;;104;1;8;0;;;;;0;0;3;225
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;11;83;20;;;2;0;;92;0;23;0;;;;;0;0;2;222
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;0-CAPITAL;0-ASUNCION;1-LA ENCARNACION;2-ESC.DE COMERCIO N.3 RCA.PERU;12;84;24;;;0;0;;103;1;17;0;;;;;1;0;3;233
