DEPARTAMENTO Y SEXO;TOTAL -TOTAL;TOTAL - ZONA URBANA;TOTAL - ZONA RURAL;OFICIAL - TOTAL;OFICIAL - ZONA URBANA;OFICIAL - ZONA RURAL;SECTOR PRIVADO - TOTAL;SECTOR PRIVADO - ZONA URBANA;SECTOR PRIVADO - ZONA RURAL;SECTOR PRIVADO SUBVENCIONADO - TOTAL;SECTOR PRIVADO SUBVENCIONADO - ZONA URBANA;SECTOR PRIVADO SUBVENCIONADO - ZONA RURAL
     TOTAL;201.018;137.459;63.559;166.213;104.961;61.252;20.527;19.523;1.004;14.278;12.975;1.303
         Hombres;95.968;65.313;30.655;79.848;50.236;29.612;9.808;9.324;484;6.312;5.753;559
         Mujeres;105.050;72.146;32.904;86.365;54.725;31.640;10.719;10.199;520;7.966;7.222;744
     Asuncion;16.206;16.206;-;8.976;8.976;-;5.657;5.657;-;1.573;1.573;-
         Hombres;8.009;8.009;-;4.498;4.498;-;2.758;2.758;-;753;753;-
         Mujeres;8.197;8.197;-;4.478;4.478;-;2.899;2.899;-;820;820;-
     Concepcion;8.172;4.257;3.915;6.961;3.096;3.865;144;144;-;1.067;1.017;50
         Hombres;3.819;1.976;1.843;3.255;1.443;1.812;80;80;-;484;453;31
         Mujeres;4.353;2.281;2.072;3.706;1.653;2.053;64;64;-;583;564;19
     San Pedro;14.758;4.721;10.037;13.827;3.896;9.931;120;81;39;811;744;67
         Hombres;7.039;2.183;4.856;6.643;1.832;4.811;42;26;16;354;325;29
         Mujeres;7.719;2.538;5.181;7.184;2.064;5.120;78;55;23;457;419;38
     Cordillera;9.168;5.556;3.612;8.683;5.071;3.612;327;327;-;158;158;-
         Hombres;4.436;2.681;1.755;4.230;2.475;1.755;139;139;-;67;67;-
         Mujeres;4.732;2.875;1.857;4.453;2.596;1.857;188;188;-;91;91;-
     Guaira;6.595;4.097;2.498;5.455;3.224;2.231;53;33;20;1.087;840;247
         Hombres;3.140;1.927;1.213;2.638;1.560;1.078;34;22;12;468;345;123
         Mujeres;3.455;2.170;1.285;2.817;1.664;1.153;19;11;8;619;495;124
     Caaguazu;15.788;7.693;8.095;14.239;6.229;8.010;342;282;60;1.207;1.182;25
         Hombres;7.553;3.611;3.942;6.878;2.970;3.908;160;137;23;515;504;11
         Mujeres;8.235;4.082;4.153;7.361;3.259;4.102;182;145;37;692;678;14
     Caazapa;6.776;1.885;4.891;6.532;1.683;4.849;4;-;4;240;202;38
         Hombres;3.271;833;2.438;3.166;752;2.414;3;-;3;102;81;21
         Mujeres;3.505;1.052;2.453;3.366;931;2.435;1;-;1;138;121;17
     Itapua;14.941;8.910;6.031;12.663;6.752;5.911;916;906;10;1.362;1.252;110
         Hombres;6.759;4.020;2.739;5.751;3.064;2.687;394;388;6;614;568;46
         Mujeres;8.182;4.890;3.292;6.912;3.688;3.224;522;518;4;748;684;64
     Misiones;3.551;2.109;1.442;3.078;1.636;1.442;34;34;-;439;439;-
         Hombres;1.666;973;693;1.491;798;693;18;18;-;157;157;-
         Mujeres;1.885;1.136;749;1.587;838;749;16;16;-;282;282;-
     Paraguari;8.888;4.404;4.484;7.918;3.434;4.484;76;76;-;894;894;-
         Hombres;4.359;2.047;2.312;3.939;1.627;2.312;35;35;-;385;385;-
         Mujeres;4.529;2.357;2.172;3.979;1.807;2.172;41;41;-;509;509;-
     Alto Parana;26.328;20.663;5.665;21.204;16.088;5.116;3.560;3.260;300;1.564;1.315;249
         Hombres;12.157;9.516;2.641;9.780;7.373;2.407;1.683;1.544;139;694;599;95
         Mujeres;14.171;11.147;3.024;11.424;8.715;2.709;1.877;1.716;161;870;716;154
     Central;52.256;46.748;5.508;41.496;36.637;4.859;7.844;7.507;337;2.916;2.604;312
         Hombres;25.755;22.934;2.821;20.635;18.118;2.517;3.793;3.615;178;1.327;1.201;126
         Mujeres;26.501;23.814;2.687;20.861;18.519;2.342;4.051;3.892;159;1.589;1.403;186
     Neembucu;2.123;1.473;650;1.891;1.241;650;-;-;-;232;232;-
         Hombres;1.009;684;325;911;586;325;-;-;-;98;98;-
         Mujeres;1.114;789;325;980;655;325;-;-;-;134;134;-
     Amambay;4.087;3.559;528;3.415;2.887;528;566;566;-;106;106;-
         Hombres;1.833;1.585;248;1.510;1.262;248;284;284;-;39;39;-
         Mujeres;2.254;1.974;280;1.905;1.625;280;282;282;-;67;67;-
     Canindeyu;6.543;2.764;3.779;6.266;2.487;3.779;236;236;-;41;41;-
         Hombres;3.073;1.299;1.774;2.949;1.175;1.774;107;107;-;17;17;-
         Mujeres;3.470;1.465;2.005;3.317;1.312;2.005;129;129;-;24;24;-
     Pdte. Hayes;2.955;1.441;1.514;2.362;1.006;1.356;237;147;90;356;288;68
         Hombres;1.325;628;697;1.064;433;631;104;65;39;157;130;27
         Mujeres;1.630;813;817;1.298;573;725;133;82;51;199;158;41
     Boqueron;1.281;636;645;645;281;364;411;267;144;225;88;137
         Hombres;504;245;259;249;108;141;174;106;68;81;31;50
         Mujeres;777;391;386;396;173;223;237;161;76;144;57;87
     Alto Paraguay;602;337;265;602;337;265;-;-;-;-;-;-
         Hombres;261;162;99;261;162;99;-;-;-;-;-;-
         Mujeres;341;175;166;341;175;166;-;-;-;-;-;-
