SESAMO;SUPERFICIE; PRODUCCION;;
DEPARTAMENTO;SUPERFICIE ;(ha);;
;2020;2021;;
CONCEPCION; 15.000 ; 15.000 ;;
SAN PEDRO; 27.000 ; 25.000 ;;
CORDILLERA; 180 ; 180 ;;
GUAIRA; 120 ; 120 ;;
CAAGUAZU; 800 ; 1.000 ;;
CAAZAPA; 1.700 ; 1.600 ;;
ITAPUA ; 2.500 ; 2.500 ;;
MISIONES; 30 ; 30 ;;
PARAGUARI; 40 ; 40 ;;
ALTO PARANA; 150 ; 150 ;;
CENTRAL; 40 ; 40 ;;
NEEMBUCU; 30 ; 30 ;;
AMAMBAY; 1.500 ; 1.300 ;;
CANINDEYU; 1.000 ; 1.000 ;;
PTE. HAYES; 900 ; 1.000 ;;
ALTO PARAGUAY; 10 ; 10 ;;
BOQUERON; 4.000 ; 4.000 ;;
DEPARTAMENTO;PRODUCCION; (tn);;
;2020;2021;;
CONCEPCION; 9.300 ; 9.300 ;;
SAN PEDRO; 19.440 ; 18.000 ;;
CORDILLERA; 117 ; 117 ;;
GUAIRA; 74 ; 74 ;;
CAAGUAZU; 544 ; 680 ;;
CAAZAPA; 1.156 ; 1.088 ;;
ITAPUA ; 1.750 ; 1.750 ;;
MISIONES; 17 ; 17 ;;
PARAGUARI; 26 ; 26 ;;
ALTO PARANA; 101 ; 101 ;;
CENTRAL; 24 ; 24 ;;
NEEMBUCU; 15 ; 15 ;;
AMAMBAY; 1.050 ; 910 ;;
CANINDEYU; 690 ; 690 ;;
PTE. HAYES; 549 ; 600 ;;
ALTO PARAGUAY; 5 ; 5 ;;
BOQUERON; 2.480 ; 2.480 ;;
;;;;
