Departamentos;Total Pais;Paraguayo con Paraguaya;Paraguayo con Extranjera;Paraguayo con NR; Extranjero con Paraguaya ;Extranjero con Extranjera;Extranjero con NR;NR con Paraguaya;NR con Extranjera;NR con NR
Total Pais; 14.985   ; 13.791   ; 358   ; -     ; 680   ; 156   ; -     ; -     ; -     ; -     
Asuncion; 1.224   ; 1.071   ; 35   ; -     ; 90   ; 28   ; -     ; -     ; -     ; -     
Concepcion ; 535   ; 521   ; 2   ; -     ; 12   ; -     ; -     ; -     ; -     ; -     
San Pedro; 956   ; 935   ; 3   ; -     ; 16   ; 2   ; -     ; -     ; -     ; -     
Cordillera; 628   ; 590   ; 6   ; -     ; 28   ; 4   ; -     ; -     ; -     ; -     
Guaira; 552   ; 536   ; 7   ; -     ; 8   ; 1   ; -     ; -     ; -     ; -     
Caaguazu; 1.181   ; 1.150   ; 8   ; -     ; 23   ; -     ; -     ; -     ; -     ; -     
Caazapa; 412   ; 400   ; 6   ; -     ; 6   ; -     ; -     ; -     ; -     ; -     
Itapua; 1.034   ; 966   ; 18   ; -     ; 48   ; 2   ; -     ; -     ; -     ; -     
Misiones; 197   ; 187   ; 1   ; -     ; 8   ; 1   ; -     ; -     ; -     ; -     
Paraguari; 355   ; 345   ; 1   ; -     ; 9   ; -     ; -     ; -     ; -     ; -     
Alto Parana; 1.878   ; 1.620   ; 107   ; -     ; 112   ; 39   ; -     ; -     ; -     ; -     
Central; 4.175   ; 3.927   ; 52   ; -     ; 169   ; 27   ; -     ; -     ; -     ; -     
Neembucu; 136   ; 125   ; 5   ; -     ; 5   ; 1   ; -     ; -     ; -     ; -     
Amambay; 613   ; 438   ; 59   ; -     ; 86   ; 30   ; -     ; -     ; -     ; -     
Canindeyu; 629   ; 524   ; 34   ; -     ; 51   ; 20   ; -     ; -     ; -     ; -     
Presidente Hayes; 217   ; 212   ; 2   ; -     ; 3   ; -     ; -     ; -     ; -     ; -     
Boqueron; 241   ; 222   ; 12   ; -     ; 6   ; 1   ; -     ; -     ; -     ; -     
Alto Paraguay; 22   ; 22   ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
