Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
      ANO 2010;79.856;370;9.057;44.224;229.898;78.557;59.126;42.470;52.285;1.936;85.490
            Concepcion;2.941;23;806;535;1.427;164;6.976;4.139;-;-;45
            San Pedro;19.027;10;599;1.237;4.639;60.125;43.789;11.382;-;-;2.052
            Cordillera;7.500;16;1.669;8.854;8.279;3.780;3.556;3.374;-;9;11
            Guaira;159;-;65;446;1.585;35;345;1.062;-;1.281;15.068
            Caaguazu;47.156;1;142;2.595;4.051;3.047;852;3.150;-;9;5.355
            Caazapa;111;1;177;631;9.573;56;226;4.253;-;-;2.191
            Itapua;493;3;1.572;15.491;165.657;559;348;7.056;51.985;158;52.895
            Misiones;223;-;142;265;2.202;81;165;2.049;-;-;37
            Paraguari;150;-;399;1.541;1.816;31;1.295;905;-;443;7
            Alto Parana;736;1;3.146;10.993;22.466;3.693;584;3.641;300;22;5.172
            Central;27;-;189;422;482;6;50;481;-;-;-
            Neembucu;24;-;25;212;658;5;13;535;-;-;-
            Amambay;642;2;30;205;633;143;504;-;-;-;391
            Canindeyu;648;312;76;782;6.414;6.832;423;442;-;13;2.266
            Pdte. Hayes;20;-;-;-;7;-;-;-;-;-;-
            Boqueron;-;-;-;-;-;-;-;-;-;-;-
            Alto Paraguay;1;-;19;14;12;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
      ANO 2011;60.022;370;9.057;44.224;229.898;78.557;59.126;41.922;52.285;1.936;85.490
            Concepcion;2.210;23;806;535;1.427;164;6.976;4.086;-;-;45
            San Pedro;14.301;10;599;1.237;4.639;60.125;43.789;11.235;-;-;2.052
            Cordillera;5.637;16;1.669;8.854;8.279;3.780;3.556;3.330;-;9;11
            Guaira;119;-;65;446;1.585;35;345;1.048;-;1.281;15.068
            Caaguazu;35.444;1;142;2.595;4.051;3.047;852;3.110;-;9;5.355
            Caazapa;84;1;177;631;9.573;56;226;4.199;-;-;2.191
            Itapua;371;3;1.572;15.491;165.657;559;348;6.965;51.985;158;52.895
            Misiones;167;-;142;265;2.202;81;165;2.023;-;-;37
            Paraguari;113;-;399;1.541;1.816;31;1.295;894;-;443;7
            Alto Parana;553;1;3.146;10.993;22.466;3.693;584;3.595;300;22;5.172
            Central;20;-;189;422;482;6;50;475;-;-;-
            Neembucu;18;-;25;212;658;5;13;528;-;-;-
            Amambay;482;2;30;205;633;143;504;-;-;-;391
            Canindeyu;487;312;76;782;6.414;6.832;423;436;-;13;2.266
            Pdte. Hayes;15;-;-;-;7;-;-;-;-;-;-
            Boqueron;-;-;-;-;-;-;-;-;-;-;-
            Alto Paraguay;-;-;19;14;12;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
      ANO 2012;60.022;370;9.057;46.313;229.898;78.557;56.412;53.120;52.285;1.936;57.350
            Concepcion;2.210;24;807;560;1.427;164;6.656;5.177;-;-;30
            San Pedro;14.301;11;600;1.296;4.639;60.125;41.779;14.236;-;-;1.376
            Cordillera;5.637;16;1.669;9.272;8.279;3.780;3.392;4.220;-;9;8
            Guaira;119;-;65;467;1.585;35;329;1.328;-;1.281;10.108
            Caaguazu;35.444;1;142;2.717;4.051;3.047;813;3.940;-;9;3.592
            Caazapa;84;1;177;661;9.573;56;216;5.320;-;-;1.470
            Itapua;371;3;1.572;16.223;165.657;559;332;8.826;51.985;158;35.484
            Misiones;167;-;142;278;2.202;81;157;2.563;-;-;25
            Paraguari;113;-;399;1.614;1.816;31;1.235;1.132;-;443;5
            Alto Parana;553;1;3.146;11.513;22.466;3.693;557;4.555;300;22;3.469
            Central;20;-;189;442;482;6;48;601;-;-;-
            Neembucu;18;-;25;222;658;5;13;669;-;-;-
            Amambay;482;2;30;215;633;143;481;-;-;-;262
            Canindeyu;487;312;76;819;6.414;6.832;404;553;-;13;1.520
            Pdte. Hayes;15;-;-;-;-;-;-;-;-;-;-
            Boqueron;-;-;-;-;-;-;-;-;-;-;-
            Alto Paraguay;-;-;19;15;12;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
      ANO 2013;60.021;369;9.056;46.314;229.894;78.557;56.412;53.120;52.285;1.935;85.834
            Concepcion;2.210;23;806;560;1.427;164;6.656;5.177;-;-;48
            San Pedro;14.301;10;599;1.296;4.639;60.125;41.779;14.236;-;-;2.100
            Cordillera;5.637;16;1.669;9.272;8.279;3.780;3.392;4.220;-;9;25
            Guaira;119;-;65;467;1.585;35;329;1.328;-;1.281;15.620
            Caaguazu;35.444;1;142;2.717;4.051;3.047;813;3.940;-;9;5.039
            Caazapa;84;1;177;661;9.573;56;216;5.320;-;-;2.290
            Itapua;371;3;1.572;16.223;165.657;559;332;8.826;51.985;158;52.411
            Misiones;167;-;142;278;2.202;81;157;2.563;-;-;36
            Paraguari;113;-;399;1.614;1.816;31;1.235;1.132;-;443;11
            Alto Parana;553;1;3.146;11.513;22.466;3.693;557;4.555;300;22;5.264
            Central;20;-;189;442;482;6;48;601;-;-;-
            Neembucu;18;-;25;222;658;5;13;669;-;-;-
            Amambay;482;2;30;215;633;143;481;-;-;-;587
            Canindeyu;487;312;76;819;6.414;6.832;404;553;-;13;2.402
            Pdte. Hayes;15;-;-;-;-;-;-;-;-;-;-
            Boqueron;-;-;-;-;-;-;-;-;-;-;-
            Alto Paraguay;-;-;19;15;12;-;-;-;-;-;-
Dpto.;Cultivos permanentes - Banano;Cultivos permanentes - Cafeto;Cultivos permanentes - Limon;Cultivos permanentes - Mandarina;Cultivos permanentes - Naranjo dulce;Cultivos permanentes - Naranjo agrio;Cultivos permanentes - Pina;Cultivos permanentes - Pomelo;Cultivos permanentes - Tung;Cultivos permanentes - Vid (uva);Cultivos permanentes - Yerba mate
      ANO 2014;70.200;386;9.000;48.750;231.000;99.960;63.070;41.100;52.285;1.935;92.000
            Concepcion;2.700;25;1.200;650;1.436;280;7.514;4.448;-;-;51
            San Pedro;16.300;10;590;1.500;4.668;70.136;46.570;10.200;-;-;2.251
            Cordillera;6.450;18;1.494;9.200;8.332;4.409;3.580;2.800;-;9;27
