"solicitud_id","flujo_id","archivo_respuesta"
64137,121023,https://informacionpublica.paraguay.gov.py/public/3318353-foto4jpg-foto4.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3398948-foto9jpg-foto9.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3415896-foto8jpg-foto8.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3354455-foto7jpg-foto7.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3271441-foto1jpg-foto1.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3376072-foto6jpg-foto6.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3299227-foto5jpg-foto5.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3180335-foto2jpg-foto2.jpg
64137,121023,https://informacionpublica.paraguay.gov.py/public/3192144-foto3jpg-foto3.jpg
64138,120227,https://informacionpublica.paraguay.gov.py/public/352737-Nota2-FranciscoCaballeroAlvarezpdf-Nota2-FranciscoCaballeroAlvarez.pdf
64138,120227,https://informacionpublica.paraguay.gov.py/public/212357-ALVAREZ2022pdf-ALVAREZ2022.pdf
64139,120383,https://informacionpublica.paraguay.gov.py/public/1095168-NOTAN06-23-CONT28DEDICIEMBRE1doc-NOTAN06-23-CONT.28DEDICIEMBRE1.doc
64139,120383,https://informacionpublica.paraguay.gov.py/public/911360-SUICIDIOYTENTATIVA-2019xls-SUICIDIOYTENTATIVA-2019.xls
64139,120383,https://informacionpublica.paraguay.gov.py/public/1210368-SUICIDIOYTENTATIVA-2020xls-SUICIDIOYTENTATIVA-2020.xls
64139,120383,https://informacionpublica.paraguay.gov.py/public/187904-SUICIDIO20212022xls-SUICIDIO20212022.xls
64140,121275,https://informacionpublica.paraguay.gov.py/public/397786-solicitudNro64140pdf-solicitudNro64140.pdf
64143,121279,https://informacionpublica.paraguay.gov.py/public/76843-RespIPpdf-RespIP.pdf
64144,121226,https://informacionpublica.paraguay.gov.py/public/443885-informe64144pdf-informe64144.pdf
64145,120334,https://informacionpublica.paraguay.gov.py/public/829513-PORTALN64145-DIPEN04pdf-PORTALN64145-DIPEN04.pdf
64146,120203,https://informacionpublica.paraguay.gov.py/public/453644-SIPN64146-SENEPAPDF-SIPN64.146-SENEPA.PDF
