Dpto. de inscripcion y grupos de edad;Total Guaira;Hombres;Mujeres;No reportado
Total Guaira; 1.200 ; 688 ; 510 ; 2 
Menor a 1 ano; 10 ; 3 ; 7 ; -   
1 - 4 anos; 3 ; 2 ; 1 ; -   
5 - 9 anos; 3 ; 1 ; 2 ; -   
10 - 14 anos; 3 ; 2 ; 1 ; -   
15 - 19 anos; 13 ; 6 ; 7 ; -   
20 - 24 anos; 10 ; 7 ; 3 ; -   
25 - 29 anos; 12 ; 7 ; 5 ; -   
30 - 34 anos; 15 ; 10 ; 5 ; -   
35 - 39 anos; 24 ; 11 ; 13 ; -   
40 - 44 anos; 29 ; 17 ; 12 ; -   
45 - 49 anos; 41 ; 32 ; 9 ; -   
50 - 54 anos; 65 ; 42 ; 23 ; -   
55 - 59 anos; 75 ; 53 ; 22 ; -   
60 - 64 anos; 105 ; 67 ; 38 ; -   
65 - 69 anos; 103 ; 64 ; 39 ; -   
70 - 74 anos; 128 ; 80 ; 48 ; -   
75 - 79 anos; 134 ; 85 ; 49 ; -   
80 - 84 anos; 139 ; 66 ; 73 ; -   
85 anos y mas; 285 ; 132 ; 151 ; 2 
No reportado; 3 ; 1 ; 2 ; -   
