Dpto. sexo y tipo de institucion ;Ano 2017;Ano 2018;Ano 2019
Total Asuncion ;85.803;90.892;89.066
          Publica;52,6;47,2;53,2
          Privada;27,4;30,3;27
          Privada / Subvencionada;20;22,6;19,7
    Total hombres;42.609;46.688;47.836
          Publica;54,6;52,9;55,7
          Privada;28,2;27,6;27,1
          Privada / Subvencionada;17,1;19,5;17,1
    Total mujeres;43.194;44.204;41.230
          Publica;50,6;41,1;50,3
          Privada;26,7;33,1;26,9
          Privada / Subvencionada;22,7;25,8;22,8
Total Concepcion;61.191;59.861;63.360
          Publica;82,6;82;80,5
          Privada / Subvencionada;17,4;18;19,5
    Total hombres;29.444;32.270;33.111
          Publica;84,2;79,3;80,9
          Privada / Subvencionada;15,8;20,7;19,1
    Total mujeres;31.747;27.591;30.249
          Publica;81,2;85,2;80
          Privada / Subvencionada;18,8;14,8;20
Total San Pedro;109.472;104.646;107.149
          Publica;94,2;93,6;93,1
          Privada / Subvencionada;5,8;6,4;6,9
    Total hombres;58.817;57.071;54.540
          Publica;94,3;94,5;91,8
          Privada / Subvencionada;5,7;5,5;8,2
    Total mujeres;50.655;47.575;52.609
          Publica;94;92,4;94,4
          Privada / Subvencionada;6;7,6;5,6
Total Cordillera;66.815;69.341;70.383
          Publica;90,8;91,3;89
          Privada / Subvencionada;9,2;8,7;11
    Total hombres;36.865;38.062;35.538
          Publica;89,6;91,7;88,9
          Privada / Subvencionada;10,4;8,3;11,1
    Total mujeres;29.950;31.279;34.845
          Publica;92,3;90,7;89,2
          Privada / Subvencionada;7,7;9,3;10,8
Total Guaira;46.100;48.054;46.289
          Publica;87,2;89,3;88,9
          Privada / Subvencionada;12,8;10,7;11,1
    Total hombres;23.606;23.840;22.528
          Publica;87,3;89,2;88,7
          Privada / Subvencionada;12,7;10,8;11,3
    Total mujeres;22.494;24.214;23.761
          Publica;87,1;89,4;89,1
          Privada / Subvencionada;12,9;10,6;10,9
Total Caaguazu;129.827;129.311;129.598
          Publica;88,9;88;88
          Privada / Subvencionada;11,1;12;12
    Total hombres;66.173;65.487;61.651
          Publica;89;89,1;91,5
          Privada / Subvencionada;11;10,9;8,5
    Total mujeres;63.654;63.824;67.947
          Publica;88,8;86,9;84,8
          Privada / Subvencionada;11,2;13,1;15,2
Total Caazapa;48.450;45.208;42.678
          Publica;94,2;96,9;91,3
          Privada / Subvencionada;5,8;3,1;8,7
    Total hombres;25.835;23.067;20.880
          Publica;94,6;96,6;90,2
          Privada / Subvencionada;5,4;3,4;9,8
    Total mujeres;22.615;22.141;21.798
          Publica;93,9;97,2;92,4
          Privada / Subvencionada;6,1;2,8;7,6
Total Itapua;128.808;138.646;135.873
          Publica;86,4;86,3;88,1
          Privada / Subvencionada;13,6;13,7;11,9
    Total hombres;66.719;73.682;72.304
          Publica;85,3;86,4;87,2
          Privada / Subvencionada;14,7;13,6;12,8
    Total mujeres;62.089;64.964;63.569
          Publica;87,6;86,2;89,2
          Privada / Subvencionada;12,4;13,8;10,8
Total Misiones;27.621;28.017;29.211
