Dpto. Caaguazu, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Caaguazu;244.050;242.962;263.971
Solo;24,5;26,2;21,9
De 2 a 5 personas;48,5;47,7;49,4
De 6 a 50 personas;16,4;15,9;17,5
De 51 y mas personas;4,4;3,8;4,1
Empleado domestico;4,9;5,1;5,9
No sabe;1,3;1,3;1,3
No disponible; - ;0,1; - 
Total Hombres;151.512;153.597;163.943
Solo;22,5;27,2;22,2
De 2 a 5 personas;53,9;50,2;52,8
De 6 a 50 personas;17,9;16,8;19,4
De 51 y mas personas;3,7;4,1;3,7
Empleado domestico;0,5;0,5;0,2
No sabe;1,4;1,1;1,6
No disponible; - ;0,1; - 
Total Mujeres;92.538;89.365;100.028
Solo;27,8;24,4;21,4
De 2 a 5 personas;39,8;43,3;43,7
De 6 a 50 personas;13,9;14,5;14,3
De 51 y mas personas;5,4;3,4;4,7
Empleado domestico;12;12,9;15,1
No sabe;1,2;1,6;0,8
No disponible; - ; -   ; -   
