"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-19.6,-60.8,37.0986557006836
"1961-01-01",-19.6,-61,36.7513160705566
"1961-01-01",-19.6,-61.2,36.333797454834
"1961-01-01",-19.6,-61.4,35.8867835998535
"1961-01-01",-19.4,-59.8,36.1222267150879
"1961-01-01",-19.4,-60.2,36.1137275695801
"1961-01-01",-19.4,-59,36.398021697998
"1961-01-01",-19.4,-60,36.1708869934082
"1961-01-01",-19.4,-59.2,36.2403755187988
"1961-01-01",-19.4,-59.6,36.1649208068848
"1961-01-01",-19.4,-59.4,36.1911087036133
"1961-01-01",-19.6,-59.8,36.3601722717285
"1961-01-01",-19.6,-60,36.890022277832
"1961-01-01",-19.6,-60.4,37.0893745422363
"1961-01-01",-19.6,-60.6,37.0528144836426
"1961-01-01",-19.6,-60.2,36.7528038024902
"1961-01-01",-19.6,-59.2,36.3096580505371
"1961-01-01",-19.6,-59.6,36.2112121582031
"1961-01-01",-19.6,-59.4,36.1623573303223
"1961-01-01",-19.6,-58.6,37.767650604248
"1961-01-01",-19.6,-59,36.4240798950195
"1961-01-01",-19.6,-58.8,37.0814781188965
"1961-01-01",-19.8,-61.4,36.2135391235352
"1961-01-01",-19.8,-61.6,35.4662780761719
"1961-01-01",-19.8,-61.8,35.2499504089355
"1961-01-01",-19.8,-60.8,37.2024955749512
"1961-01-01",-19.8,-58.4,38.1249465942383
"1961-01-01",-19.8,-60,37.0859680175781
"1961-01-01",-19.8,-61,37.1875228881836
"1961-01-01",-19.8,-61.2,36.576976776123
"1961-01-01",-19.8,-60.2,37.1243896484375
"1961-01-01",-19.8,-60.6,37.2210121154785
"1961-01-01",-19.8,-60.4,37.2262382507324
"1961-01-01",-19.8,-59.4,36.9238815307617
"1961-01-01",-19.8,-59.8,37.0257568359375
"1961-01-01",-19.8,-58.6,37.914363861084
"1961-01-01",-19.8,-59.6,36.9870452880859
"1961-01-01",-19.8,-58.8,37.6175498962402
"1961-01-01",-19.8,-59.2,37.0797004699707
"1961-01-01",-19.8,-59,37.0530624389648
"1961-01-01",-20,-61.2,36.4445114135742
"1961-01-01",-20,-61.4,36.5173797607422
"1961-01-01",-20,-61.6,36.3719596862793
"1961-01-01",-20,-61.8,35.6193656921387
"1961-01-01",-20,-59.8,37.220588684082
"1961-01-01",-20,-60.6,37.288459777832
"1961-01-01",-20,-58.2,38.4683074951172
"1961-01-01",-20,-60.8,37.2252998352051
"1961-01-01",-20,-61,36.737491607666
"1961-01-01",-20,-60,37.3134918212891
"1961-01-01",-20,-60.4,37.2819557189941
"1961-01-01",-20,-60.2,37.2124862670898
"1961-01-01",-20,-59.2,37.7742042541504
"1961-01-01",-20,-59.6,37.2417297363281
"1961-01-01",-20,-58.4,38.3131065368652
"1961-01-01",-20,-59.4,37.3974761962891
"1961-01-01",-20,-58.6,37.8655471801758
"1961-01-01",-20,-59,37.738109588623
"1961-01-01",-20,-58.8,37.8937606811523
"1961-01-01",-20.2,-61,37.2010383605957
