ANO 2018 - PUERTO;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
       Rio Paraguay - Caceres;4,96;4,34;4,8;4,8;4,96;3,88;3,88;1,75;1,36;1,24;1,64;3,7;3,94
       Rio Paraguay - Ladario;5,35;3,18;3,7;4,34;4,94;5,26;5,35;5,28;4,84;4,24;3,56;2,68;2,72
       Rio Paraguay - Bahia Negra;5,3;3,9;4,34;4,67;4,82;5,05;5,27;5,3;5,25;5,07;4,7;3,93;3,72
       Rio Paraguay - Fuerte Olimpo;7,16;5,98;5,94;6,9;6,84;6,8;7,13;7,15;7,16;7,07;6,77;6,03;6,02
       Rio Paraguay - Concepcion;5,92;5,7;5,41;5,92;5,58;4,9;5,1;4,87;4,71;4,75;5,38;5,14;5,46
       Rio Paraguay - Rosario;5,86;5,85;5,86;5,77;5,5;4,79;4,8;4,6;4,29;4,53;5,68;5,81;5,7
       Rio Paraguay - Asuncion;6,02;5,85;5,84;5,57;5,48;4,7;4,54;4,35;3,92;4;5,62;6,02;5,96
       Rio Paraguay - Villeta;6,47;6,21;6,2;5,89;5,8;5,15;4,85;4,64;4,16;4,26;5,91;6,47;6,4
       Rio Paraguay - Alberdi;7,98;7,76;7,76;7,08;7,06;6,32;5,96;5,65;-;-;-;7,98;7,98
       Rio Paraguay - Pilar;7,66;7,58;7,66;6,88;6,88;6;5,45;4,98;4,32;4,5;6,07;7,66;7,65
       Rio Parana - Encarnacion;10,23;10,12;10,23;10,2;10,16;10,05;10,02;10;10,02;10,06;9,95;10,12;10,1
       Rio Parana - Ayolas;4,95;4,95;3,18;3,19;3,12;1,7;1,4;1,6;1,7;1,75;3,1;3,8;2,35
       Rio Parana - Ita Piru;6,75;6,75;6,49;5,15;5,13;3,61;3,17;3,2;3,28;3,36;4,63;5,73;5,15
ANO 2019 - PUERTO;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
       Rio Paraguay - Caceres;4,54;3,7;3,79;4,54;4,28;4,02;2,63;1,66;1,31;1,12;1,3;1,67;2,68
       Rio Paraguay - Ladario;3,92;2,35;2,25;2,54;2,98;3,54;3,86;3,92;3,84;3,34;2,34;1,36;1,06
       Rio Paraguay - Bahia Negra;3,93;2,93;2,2;3,09;3,23;3,92;3,93;3,89;3,75;3,19;2,16;1,56;1,57
       Rio Paraguay - Fuerte Olimpo;6,5;5,1;3,62;6,5;6,41;6,3;6,17;5,73;5,46;4,96;3,88;2,44;3,16
       Rio Paraguay - Concepcion;7,2;4,4;2,8;7,2;6,95;6,78;6,1;4,76;3,88;3,33;2,58;1,8;3,34
       Rio Paraguay - Rosario;7,04;4,31;2,97;6,48;7,01;7,04;6,75;4,21;3,9;2,94;2,26;-;3,99
       Rio Paraguay - Asuncion;7,57;4,41;2,67;5,56;6,98;7,57;7,54;5,88;4,08;2,7;1,74;1;3,4
       Rio Paraguay - Villeta;7,87;4,86;3,01;5,76;7,2;7,87;7,86;6,34;4,42;2,85;1,98;-;3,55
       Rio Paraguay - Alberdi;9,8;6,89;5;5,94;8,45;9,79;9,8;6,38;5,96;3,83;2,52;-;4,03
       Rio Paraguay - Pilar;8,92;6,68;5,1;5,4;7,67;8,89;8,92;7,63;5,41;3,19;2,14;1,37;3,47
       Rio Parana - Encarnacion;10,2;10,18;10;10;10,08;10,19;10;10,2;10,18;10,1;10;10;9,99
       Rio Parana - Ayolas;2,7;2,6;1,79;2,4;1,97;2,7;2;1,49;1,15;1,44;1,18;1,44;1,5
       Rio Parana - Ita Piru;5,42;4,55;3,82;3,6;3,93;5,42;5,38;3,75;3,47;2,65;2,37;2,12;2,39
