N�;CAPITULO;TOTAL GENERAL;PAIS ARGENTINA;PAIS BRASIL;PAIS URUGUAY;PAIS VENEZUELA;MERCOSUR;RESTO DEL MUNDO
    TOTAL;TOTAL;7.962.012;1.669.836;2.836.144;102.916;2.518;4.611.414;3.350.598
1;          Animales vivos;626;15; - ; - ; - ;15;611
2;          Carne y despojos comestibles;1.091.991;682;73.651;11.215; - ;85.548;1.006.443
3;          Pescados, crustaceos y moluscos;98; - ; - ; - ; - ; -  ;98
4;          Leche, productos lacteos;24.585; - ;10.406; - ; - ;10.406;14.179
5;          Demas productos animales no exportables en otras partidas;54.201;4.219;5.162; - ; - ;9.381;44.819
6;          Plantas vivas y productos de floricultura;52; - ; - ; - ; - ; -  ;52
7;          Legumbres, hortalizas, plantas y raices;1.005;5;284;1; - ;290;715
8;          Frutos comestibles, cortezas de agrios;15.464;12.341;48;56; - ;12.445;3.019
9;          Cafe, te, yerba mate y especias;6.636;2.623;37;22; - ;2.682;3.954
10;          Cereales;710.471;7.268;412.872;29.093;2.027;451.259;259.212
11;          Productos de la molineria, malta y almidon;25.318;2.223;6.571;1.090;165;10.050;15.268
12;          Semillas, frutos oleaginosos;1.684.442;1.075.954;41.626;5.882; - ;1.123.463;560.979
13;          Goma, resinas;1; - ; - ; - ; - ; -  ;1
14;          Materias trenzables;23;23; - ; - ; - ;23;0
15;          Grasa vacuna industrial, ceras de origen animal;438.182;62.032;38.031;522; - ;100.585;337.596
16;          Preparados de carne, pescados crustaceos;1.270; - ; - ;135; - ;135;1.135
17;          Azucares y articulos de confiteria;49.857;78;81;34; - ;193;49.664
18;          Cacao y sus preparaciones;15; - ; - ; - ; - ; -  ;15
19;          Preparaciones a base de cereales;3.751; - ;719;794; - ;1.513;2.237
20;          Preparaciones legumbres y hortalizas;7.743;1.266;327;338; - ;1.932;5.811
21;          Preparaciones alimenticias diversas;11.044;2.050;7.398;635; - ;10.083;961
22;          Bebidas, liquidos alcoholicos;66.802;54;66.080; - ; - ;66.134;668
23;          Residuos y desperdicios de industria alimenticia;736.656;19.595;9.776;12.467; - ;41.838;694.818
24;          Tabaco y sucedaneos del tabaco;44.086;120;7.303;6.502;139;14.064;30.022
25;          Sal, azufre, tierras, piedras y yesos;566;468; - ; - ; - ;468;98
26;          Minerales metaliferos, escorias y cenizas;11;11; - ; - ; - ;11;0
27;          Combustibles y aceites minerales;1.878.868;378.427;1.500.388;15; - ;1.878.830;38
28;          Productos quimicos inorganicos, compuestos inorganicos;1.547;872;336;14; - ;1.222;324
29;          Productos quimicos organicos;3.365;393;2.632;20; - ;3.045;319
30;          Productos farmaceuticos;44.170;635;4.264;4.372;171;9.441;34.729
31;          Abonos;2.216; - ;1.594;208; - ;1.802;414
32;          Extracto curtiente, tintoreos, taninos;3.338;182;2.321;91; - ;2.594;745
33;          Aceites esenciales, resinoideos;16.471;446;1.196;550; - ;2.192;14.279
34;          Jabones, agentes de superficie, etc.;11.188;3.521;1.819;1.944; - ;7.284;3.904
35;          Materias albuminoideas colas y productos de almidon;483;8;137;1; - ;146;338
38;          Productos diversos de la industria quimica;50.276;1.472;32.746;907; - ;35.125;15.151
39;          Materias plasticas y manufacturas de estas;107.698;7.341;89.154;548; - ;97.043;10.654
40;          Caucho y manufacturas de caucho;1.200;31;851;29; - ;911;289
41;          Pieles y cueros (excepto la peleteria);47.997;814;510;10.498; - ;11.822;36.175
42;          Manufacturas de cueros, articulos de talabarteria;30.838;5;118;60; - ;183;30.656
43;          Peleteria y confecciones de peleteria;8; - ;4; - ; - ;4;4
44;          Maderas, carbon vegetal, manufacturas de madera;60.809;1.211;2.922;4.521; - ;8.654;52.155
46;          Manufacturas de esparteria y de cesteria;158; - ; - ; - ; - ; -  ;158
47;          Pastas de maderas u otras materias fibrosas;299; - ;280; - ; - ;280;19
