﻿UPM;NVIVI;NHOGA;ANIO;AREA;DPTOV;ESTGEO;LS06A;P601A;P602E;P602L;P602C;P603E;P603ES;P603L;P603LS;P603C;P603CS;P604_E;P604_L;P604_C;P605_E;P605_L;P605_C;P606_E;P606_L;P606_C;P607_E;P607_L;P607_C;FEX_MUJER
19;4;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;4;1;2021;1;0;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;459
19;6;1;2021;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;3;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;2; ; ;1; ; ;6;2343
19;6;1;2021;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;11;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;2; ; ;2; ; ;6;2343
19;6;1;2021;1;0;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
19;6;1;2021;1;0;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2343
