DPTO.;MUNICIPALES 2016 - ELECTORES;MUNICIPALES 2016 - % DE PARTICIPACION;MUNICIPALES 2017 - ELECTORES;MUNICIPALES 2017 - % DE PARTICIPACION;GENERALES 2018 - ELECTORES;GENERALES 2018 - % DE PARTICIPACION;MUNICIPALES 2019 - ELECTORES;MUNICIPALES 2019 - % DE PARTICIPACION
     TOTAL;12.799;57,08;36.288;59,17;4.241.507;61,41;206.965;40,36
           Asuncion;-;-;-;-;409.071;67,71;-;-
           Concepcion;-;-;7.679;57,42;146.395;60,28;892;73,43
           San Pedro;5.457;63,09;8.174;60,79;248.756;57,47;-;-
           Cordillera;-;-;10.492;64,87;204.765;63,88;-;-
           Guaira;-;-;-;-;142.044;60,61;-;-
           Caaguazu;-;-;-;-;324.113;59,32;-;-
           Caazapa;-;-;-;-;112.166;56,84;-;-
           Itapua;-;-;-;-;347.298;56,93;-;-
           Misiones;-;-;-;-;90.960;67,25;-;-
           Paraguari;-;-;3.125;75,78;175.966;61;-;-
           Alto Parana;-;-;-;-;448.315;62,91;204.783;40,1
           Central;-;-;-;-;1.155.362;62,07;-;-
           Neembucu;-;-;-;-;65.200;67,4;-;-
           Amambay;7.342;52,62;-;-;95.859;68,54;-;-
           Canindeyu;-;-;6.818;42,8;116.480;59,2;1.290;58,68
           Pdte. Hayes;-;-;-;-;72.858;58,16;-;-
           Boqueron;-;-;-;-;35.169;57,37;-;-
           Alto Paraguay;-;-;-;-;12.560;68,3;-;-
           Exterior;-;-;-;-;38.170;21,73;-;-
