Departamento y distrito de residencia;Total Central;Total Hombres;Total Mujeres;No reportado
Total Central; 9.191 ; 5.112 ; 4.057 ; 22 
Aregua; 341 ; 186 ; 155 ; -   
Capiata; 1.016 ; 587 ; 424 ; 5 
Fernando de la Mora; 672 ; 363 ; 309 ; -   
Guarambare; 137 ; 82 ; 55 ; -   
Ita; 382 ; 206 ; 174 ; 2 
Itaugua; 497 ; 283 ; 213 ; 1 
Lambare; 707 ; 376 ; 330 ; 1 
Limpio; 536 ; 298 ; 236 ; 2 
Luque; 1.256 ; 684 ; 571 ; 1 
Mariano Roque Alonso; 436 ; 242 ; 193 ; 1 
Nueva Italia; 65 ; 36 ; 29 ; -   
Nemby; 480 ; 283 ; 196 ; 1 
San Antonio; 221 ; 132 ; 89 ; -   
San Lorenzo; 1.135 ; 611 ; 522 ; 2 
Villa Elisa; 400 ; 227 ; 172 ; 1 
Villeta; 182 ; 109 ; 73 ; -   
Ypacarai; 145 ; 81 ; 63 ; 1 
Ypane; 266 ; 153 ; 112 ; 1 
J. Augusto Saldivar; 315 ; 172 ; 140 ; 3 
Distrito - No reportado; 2 ; 1 ; 1 ; -   
