REGION SANITARIA;ANO 2019;ANO 2020 - TOTAL;ANO 2020 - HOSPITALES REGIONALES;ANO 2020 - CENTROS DE SALUD;ANO 2020 - PUESTOS DE SALUD;ANO 2020 - HOSPITALES DISTRITALES;ANO 2020 - HOSPITALES ESPECIALIZADOS;ANO 2020 - CENTROS ESPECIALIZADOS;ANO 2020 - DISPENSARIOS;ANO 2020 - UNIDAD DE SALUD FAMILIAR;ANO 2020 - HOSPITAL MATERNO INFANTIL;ANO 2020 - HOSPITAL GENERAL MATERNO INFANTIL;ANO 2020 - HOSPITAL GENERAL
    TOTAL PAIS;1.402;1.415;16;91;370;40;19;17;21;827;11;1;2
      Asuncion;76;75;-;10;9;-;11;6;1;33;3;1;1
      Concepcion;80;80;1;4;13;1;-;-;9;51;1;-;-
      San Pedro;136;136;1;5;56;2;1;-;-;71;-;-;-
      Cordillera;71;71;1;10;12;3;1;-;-;44;-;-;-
      Guaira;87;87;1;8;19;1;-;2;-;56;-;-;-
      Caaguazu;86;87;1;6;29;4;-;-;1;46;-;-;-
      Caazapa;69;69;1;7;10;2;-;-;-;49;-;-;-
      Itapua;111;110;1;7;34;5;2;-;-;60;1;-;-
      Misiones;41;41;1;1;1;2;-;-;-;36;-;-;-
      Paraguari;89;89;1;9;27;4;-;1;-;47;-;-;-
      Alto Parana;118;126;1;7;27;4;-;1;1;85;-;-;-
      Central;157;164;-;8;16;7;4;7;-;116;5;-;1
      Neembucu;74;74;1;-;47;1;-;-;-;25;-;-;-
      Amambay;25;25;1;-;1;2;-;-;-;21;-;-;-
      Canindeyu;88;87;1;2;32;1;-;-;2;49;-;-;-
      Pdte. Hayes;41;41;1;3;18;1;-;-;-;18;-;-;-
      Boqueron;28;28;1;1;10;-;-;-;3;12;1;-;-
      Alto Paraguay;25;25;1;3;9;-;-;-;4;8;-;-;-
