Dpto. Caaguazu, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Caaguazu;244.050;242.962;263.971
Empleado / obrero publico;8,7;8,8;8,6
Empleado / obrero privado;26;25,9;28,3
Empleador o patron;5,4;5;5,7
Trabajador por cuenta propia;39,5;41,7;39,3
Trabajador familiar no remunerado;15,6;13,3;12,3
Empleado domestico;4,9;5,1;5,9
No disponible;-;0,1;-
Total Hombres;151.512;153.597;163.943
Empleado / obrero publico;6;6;6,3
Empleado / obrero privado;33,5;34,4;36,1
Empleador o patron;7,6;6,9;7,4
Trabajador por cuenta propia;41,1;44,3;41,8
Trabajador familiar no remunerado;11,3;7,8;8,1
Empleado domestico;0,5;0,5;0,2
No disponible;-;0,1;-
Total Mujeres;92.538;89.365;100.028
Empleado / obrero publico;13,2;13,8;12,3
Empleado / obrero privado;13,6;11,2;15,5
Empleador o patron;1,7;1,9;2,8
Trabajador por cuenta propia;36,8;37,4;35,1
Trabajador familiar no remunerado;22,6;22,9;19,2
Empleado domestico;12;12,9;15,1
No disponible;-;-;-
