Area de Residencia y Categoria Ocupacional;Total (P.T. 2018);Hombres (P.T. 2018);Mujeres (P.T. 2018);Total (S.T. 2018);Hombres (S.T. 2018);Mujeres (S.T. 2018);Total (T.T. 2018);Hombres (T.T. 2018);Mujeres (T.T. 2018);Total (C.T. 2018);Hombres (C.T. 2018);Mujeres (C.T. 2018)
C.O. Total pais;9,6 ;9,3 ;10,0 ;9,9 ;9,5 ;10,3 ;9,9 ;9,6 ;10,2 ;9,7 ;9,5 ;10,2 
C.O.P Empleado / obrero publico;14,3 ;13,7 ;15,0 ;14,6 ;14,2 ;15,0 ;14,6 ;14,0 ;15,2 ;14,7 ;14,1 ;15,2 
C.O.P Empleado / obrero privado;10,5 ;9,7 ;12,4 ;10,9 ;10,1 ;12,9 ;10,8 ;10,2 ;12,1 ;10,7 ;10,1 ;12,3 
C.O.P Empleador o patron;10,9 ;10,4 ;12,6 ;10,8 ;10,3 ;12,3 ;10,3 ;9,9 ;11,7 ;10,5 ;10,1 ;12,4 
C.O.P Trabajador por cuenta propia;7,7 ;7,4 ;8,0 ;7,7 ;7,3 ;8,2 ;7,8 ;7,5 ;8,2 ;7,5 ;7,1 ;8,1 
C.O.P. Trabajador familiar no remunerado;8,0 ;8,3 ;7,8 ;8,1 ;9,0 ;7,6 ;7,9 ;8,9 ;7,4 ;7,7 ;8,8 ;6,9 
C.O.P. Empleado domestico;7,7 ;8,3 ;7,7 ;8,4 ;7,3 ;8,4 ;8,0 ;8,0 ;8,0 ;8,2 ;8,1 ;8,2 
C.O. Urbana;10,8 ;10,6 ;11,1 ;11,3 ;10,9 ;11,6 ;11,2 ;11,0 ;11,5 ;10,9 ;10,6 ;11,2 
C.O.U. Empleado / obrero publico;14,2 ;13,7 ;14,9 ;14,7 ;14,3 ;15,1 ;14,7 ;13,9 ;15,3 ;14,8 ;14,2 ;15,4 
C.O.U. Empleado / obrero privado;11,2 ;10,5 ;12,5 ;11,7 ;10,9 ;13,2 ;11,5 ;11,1 ;12,5 ;11,3 ;10,7 ;12,5 
C.O.U. Empleador o patron;11,5 ;11,0 ;13,0 ;11,8 ;11,3 ;13,2 ;11,2 ;11,0 ;11,9 ;11,4 ;10,9 ;13,1 
C.O.U. Trabajador por cuenta propia;9,2 ;9,1 ;9,3 ;9,3 ;9,2 ;9,3 ;9,7 ;9,6 ;9,8 ;8,9 ;8,7 ;9,2 
C.O.U. Trabajador familiar no remunerado;10,1 ;9,3 ;10,5 ;10,7 ;9,5 ;11,4 ;10,4 ;9,6 ;10,9 ;10,0 ;9,8 ;10,2 
C.O.U. Empleado domestico;7,9 ;8,5 ;7,9 ;8,9 ;7,7 ;8,9 ;8,3 ;9,1 ;8,3 ;8,5 ;9,1 ;8,4 
C.O. Rural;7,6 ;7,5 ;7,7 ;7,5 ;7,5 ;7,5 ;7,5 ;7,5 ;7,5 ;7,8 ;7,7 ;7,9 
C.O.R. Empleado / obrero publico;14,4 ;13,6 ;15,5 ;13,9 ;13,5 ;14,5 ;14,5 ;14,2 ;14,7 ;14,1 ;13,8 ;14,5 
C.O.R. Empleado / obrero privado;8,5 ;8,1 ;11,2 ;8,8 ;8,3 ;11,4 ;8,4 ;8,1 ;9,8 ;9,2 ;8,7 ;11,3 
C.O.R. Empleador o patron;9,1 ;8,9 ;10,3 ;7,9 ;7,9 ;7,6 ;7,9 ;7,9 ;8,7 ;8,5 ;8,2 ;10,2 
C.O.R. Trabajador por cuenta propia;6,2 ;6,1 ;6,3 ;6,1 ;6,0 ;6,4 ;6,0 ;6,0 ;6,0 ;6,1 ;5,9 ;6,6 
C.O.R. Trabajador familiar no remunerado;7,2 ;8,0 ;6,5 ;7,0 ;8,7 ;5,9 ;7,0 ;8,5 ;6,0 ;6,8 ;8,5 ;5,7 
C.O.R. Empleado domestico;7,3 ;7,9 ;7,3 ;7,3 ;7,0 ;7,3 ;7,4 ;6,4 ;7,5 ;7,6 ;5,4 ;7,8 
;;;;;;;;;;;;
;;;;;;;;;;;;
